unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"01EB45F0-7143-40F3-E063-4704A8C05FDE","130000","2023-06-23","LS12 3JD","T","N","F","","12","THORNTON AVENUE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-7143-40F3-E063-4704A8C05FDE/current"
"3B7E0B90-B0F4-EA99-E050-A8C062057E77","173500","2016-07-27","LS12 3LP","D","N","F","","17","COLLEGE LAWNS","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-B0F4-EA99-E050-A8C062057E77/current"
"8CAC1318-E827-0253-E053-6B04A8C08E51","82500","2019-05-31","LS12 3NA","T","N","F","","4","PASTURE VIEW","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-E827-0253-E053-6B04A8C08E51/current"
"EA3278AA-C6D6-2676-E053-6B04A8C015F8","137500","2022-04-01","LS12 3NB","T","N","F","","11","PASTURE MOUNT","ARMLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-C6D6-2676-E053-6B04A8C015F8/current"
"47844C80-917E-8986-E050-A8C063056488","85000","2016-12-22","LS12 3NB","T","N","F","","11","PASTURE MOUNT","ARMLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-917E-8986-E050-A8C063056488/current"
"47844C80-CD9B-8986-E050-A8C063056488","100000","2016-12-05","LS12 3NB","T","N","F","","11","PASTURE MOUNT","ARMLEY","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-CD9B-8986-E050-A8C063056488/current"
"068EEC08-83CF-42B8-8DFB-2354F404C4BC","84500","2014-10-10","LS12 3NB","T","N","F","","11","PASTURE MOUNT","ARMLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/068EEC08-83CF-42B8-8DFB-2354F404C4BC/current"
"4F45A213-18FE-4F64-8AB3-50F328E2DAB2","84750","2013-06-21","LS12 3NB","T","N","F","","11","PASTURE MOUNT","ARMLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4F45A213-18FE-4F64-8AB3-50F328E2DAB2/current"
"55BDCAE6-BDAD-521D-E053-6B04A8C0DD7A","75000","2017-07-14","LS12 3RY","T","N","F","","10","MOORFIELD GROVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-BDAD-521D-E053-6B04A8C0DD7A/current"
"3099DF47-6AD0-4A4D-AC3B-5397E0BCCB85","60000","2014-09-02","LS12 4TN","T","N","F","","2","FAWCETT DRIVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3099DF47-6AD0-4A4D-AC3B-5397E0BCCB85/current"
"7E86B6FB-9897-458C-E053-6B04A8C0C84C","296995","2018-10-02","LS12 6ES","D","Y","F","","30","PIEBRIDGE WAY","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-9897-458C-E053-6B04A8C0C84C/current"
"B5755FFE-95D7-7D01-E053-6C04A8C036B6","144000","2020-09-25","LS13 2UE","T","N","F","","32","RAYNVILLE ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-95D7-7D01-E053-6C04A8C036B6/current"
"68FEB20C-3B13-38DA-E053-6C04A8C051AE","120000","2018-03-08","LS13 2UE","T","N","F","","32","RAYNVILLE ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20C-3B13-38DA-E053-6C04A8C051AE/current"
"CFC9085D-41CE-9A70-E053-6B04A8C09D6A","125000","2021-06-28","LS14 2BA","T","N","F","","30","BAILDON CHASE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-41CE-9A70-E053-6B04A8C09D6A/current"
"FAC30767-BA70-5E20-E053-4704A8C004EE","250000","2023-03-03","LS14 2FH","T","N","F","","9","ALDER ROAD","WHINMOOR","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-BA70-5E20-E053-4704A8C004EE/current"
"2D1E4B27-12E1-FCD1-E050-A8C0630544EC","209995","2015-12-04","LS14 2FH","T","N","F","","9","ALDER ROAD","WHINMOOR","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-12E1-FCD1-E050-A8C0630544EC/current"
"BEF7EBBF-8C07-7A76-E053-6B04A8C092F7","170000","2020-06-01","LS14 5QQ","S","N","F","","9","FAWDON PLACE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-8C07-7A76-E053-6B04A8C092F7/current"
"A96E4ACC-F5CB-9205-E053-6C04A8C0DA09","170000","2020-04-06","LS14 5QQ","S","N","F","","9","FAWDON PLACE","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-F5CB-9205-E053-6C04A8C0DA09/current"
"999C136B-3D98-4868-8716-8C981AF43143","125000","2014-05-02","LS15 0PX","S","N","F","","31","TEMPLE LEA","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/999C136B-3D98-4868-8716-8C981AF43143/current"
"E1BF03EF-C621-4BAD-B111-F8922ABD27B6","120000","2013-06-24","LS15 8LJ","S","N","F","","7","KINGSWEAR PARADE","WHITKIRK","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E1BF03EF-C621-4BAD-B111-F8922ABD27B6/current"
"B82222ED-8B0D-6691-E053-6B04A8C02FB2","320000","2020-10-23","LS15 8QG","S","N","F","","5","AUSTHORPE DRIVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-8B0D-6691-E053-6B04A8C02FB2/current"
"4C4EE000-2EC0-1854-E050-A8C063054F34","165000","2017-03-01","LS15 8QG","S","N","F","","5","AUSTHORPE DRIVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-2EC0-1854-E050-A8C063054F34/current"
"B5755FFE-973D-7D01-E053-6C04A8C036B6","310000","2020-06-19","LS16 5FB","S","Y","F","","3","WEST CLOSE","WEST PARK","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-973D-7D01-E053-6C04A8C036B6/current"
"E53EDD2E-866F-83EC-E053-6B04A8C03A59","1150000","2022-06-01","LS16 5NP","D","N","F","","55","WEETWOOD LANE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-866F-83EC-E053-6B04A8C03A59/current"
"C3707787-17BD-49BC-B066-3C499D1F5593","95000","2015-03-05","LS16 6JE","F","N","L","FLAT 5","435","SPEN LANE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3707787-17BD-49BC-B066-3C499D1F5593/current"
"1775CCF8-0C01-38BA-E063-4704A8C05A7C","180000","2023-12-21","LS16 7EW","S","N","F","","33","KIRKWOOD CLOSE","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/1775CCF8-0C01-38BA-E063-4704A8C05A7C/current"
"42A5A70A-06C9-56E8-E050-A8C06205331E","374950","2016-10-25","LS16 7LX","S","N","F","","37","SMITHY LANE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-06C9-56E8-E050-A8C06205331E/current"
"5CD567DD-8C0F-4AB9-8772-713C1F861460","237500","2013-08-20","LS16 7LX","S","N","F","","37","SMITHY LANE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CD567DD-8C0F-4AB9-8772-713C1F861460/current"
"2E8AC8DC-35C7-4DF1-867B-2F29C2A3C26D","539995","2015-04-24","LS16 8GA","D","Y","F","","5","EVANS COURT","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2E8AC8DC-35C7-4DF1-867B-2F29C2A3C26D/current"
"FAC30767-B9E1-5E20-E053-4704A8C004EE","619995","2022-12-16","LS16 9FD","D","Y","F","","7","DALBY FOLD","BRAMHOPE","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-B9E1-5E20-E053-4704A8C004EE/current"
"A96E4ACC-C452-9205-E053-6C04A8C0DA09","257500","2020-02-12","LS17 5AE","S","N","F","","59","CARR MANOR PARADE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-C452-9205-E053-6C04A8C0DA09/current"
"AC07BBD0-9D72-0445-E053-6C04A8C01E31","86000","2020-06-30","LS17 5PH","F","N","L","","9","PRINCES COURT","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-9D72-0445-E053-6C04A8C01E31/current"
"241A4A53-DB7C-706B-E050-A8C06205638B","345000","2015-10-14","LS17 7QN","S","N","F","","12","MOUNT GARDENS","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/241A4A53-DB7C-706B-E050-A8C06205638B/current"
"B32EBB14-133B-3C99-E053-6C04A8C09CA1","387500","2020-08-14","LS17 8EF","D","N","F","","87","SANDHILL OVAL","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB14-133B-3C99-E053-6C04A8C09CA1/current"
"288DCE2A-0472-E510-E050-A8C06205480E","426000","2015-11-27","LS17 8TR","D","N","F","","2","SHADWELL PARK GARDENS","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE2A-0472-E510-E050-A8C06205480E/current"
"3E0330F0-9C0D-8D89-E050-A8C062052140","173000","2016-08-19","LS18 4HB","S","N","F","","60","BROADGATE WALK","HORSFORTH","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-9C0D-8D89-E050-A8C062052140/current"
"E0994CB8-E193-46D2-B139-470A05C066AE","198000","2014-08-07","LS19 6RT","T","N","F","","15","GREENACRE PARK MEWS","RAWDON","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E0994CB8-E193-46D2-B139-470A05C066AE/current"
"68FEB20C-3DE0-38DA-E053-6C04A8C051AE","330000","2017-12-18","LS19 7GL","S","Y","F","","26","DYEHOUSE WALK","YEADON","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20C-3DE0-38DA-E053-6C04A8C051AE/current"
"D4D42646-B1EB-27F6-E053-6C04A8C0A572","350000","2021-11-10","LS20 8DZ","D","N","F","","16","FIELDHEAD DRIVE","GUISELEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-B1EB-27F6-E053-6C04A8C0A572/current"
"919FEC06-0846-9A90-E053-6C04A8C0A300","670000","2019-07-12","LS20 8HA","D","N","F","","22","HAWKSWORTH LANE","GUISELEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC06-0846-9A90-E053-6C04A8C0A300/current"
"2D1E4B27-113B-FCD1-E050-A8C0630544EC","396205","2016-01-08","LS20 8HA","D","N","F","","22","HAWKSWORTH LANE","GUISELEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-113B-FCD1-E050-A8C0630544EC/current"
"8CAC1318-EB9F-0253-E053-6B04A8C08E51","180000","2019-06-21","LS21 1DD","T","N","F","","62","CAMBRIDGE DRIVE","","OTLEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-EB9F-0253-E053-6B04A8C08E51/current"
"90E42EA0-2745-45CB-AFEF-325AEA0F85E0","195000","2014-11-18","LS21 1LT","S","N","F","","17","MILL CROFT ESTATE","POOL IN WHARFEDALE","OTLEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/90E42EA0-2745-45CB-AFEF-325AEA0F85E0/current"
"01EB45F0-73B4-40F3-E063-4704A8C05FDE","200778","2023-06-05","LS21 2EQ","T","N","F","","79","MEAGILL RISE","","OTLEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-73B4-40F3-E063-4704A8C05FDE/current"
"D4D42646-A7E1-27F6-E053-6C04A8C0A572","1250000","2021-06-21","LS22 5BZ","D","N","F","","STONE ACRE","HAREWOOD ROAD","COLLINGHAM","WETHERBY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-A7E1-27F6-E053-6C04A8C0A572/current"
"64342BFF-29B8-422C-E053-6C04A8C0FB8A","150000","2017-12-21","LS22 6RS","T","N","F","","7","ST JAMES STREET","","WETHERBY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-29B8-422C-E053-6C04A8C0FB8A/current"
"C8A3A576-DD08-0425-E053-6C04A8C0947B","191250","2021-04-20","LS23 6FU","F","Y","L","FLAT 2","BOX TREE COURT","WESTWOOD WAY","BOSTON SPA","WETHERBY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-DD08-0425-E053-6C04A8C0947B/current"
"8F1B26BE-7A3E-53DB-E053-6C04A8C03649","389950","2019-06-21","LS25 2QJ","D","Y","F","","16","PICKERING PLACE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-7A3E-53DB-E053-6C04A8C03649/current"
"CFC9085D-4A2D-9A70-E053-6B04A8C09D6A","184950","2021-06-25","LS25 4EW","T","Y","F","","9","AVERILL WAY","MICKLEFIELD","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-4A2D-9A70-E053-6B04A8C09D6A/current"
"CCAE427F-7A4B-4984-B5E9-DB112D6794C4","163000","2015-01-16","LS25 7JE","S","N","F","","5","OXFORD DRIVE","KIPPAX","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CCAE427F-7A4B-4984-B5E9-DB112D6794C4/current"
"C6209F60-1784-295E-E053-6C04A8C0DDCC","102000","2021-03-01","LS25 7LB","S","N","F","","40","STATION ROAD","KIPPAX","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-1784-295E-E053-6C04A8C0DDCC/current"
"4DA54AF0-C93D-4D36-8F0D-89B3D9AD7341","160000","2015-01-30","LS26 0UN","S","N","F","","7","WOOD HILL","ROTHWELL","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4DA54AF0-C93D-4D36-8F0D-89B3D9AD7341/current"
"47844C80-9C7B-8986-E050-A8C063056488","299995","2016-11-18","LS26 8GE","D","Y","F","","30","PRINCESS STREET","GREAT PRESTON","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-9C7B-8986-E050-A8C063056488/current"
"A96E4ACC-C3C2-9205-E053-6C04A8C0DA09","195000","2020-04-17","LS26 8UT","D","N","F","","45","HALL ROAD","LITTLE PRESTON","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-C3C2-9205-E053-6C04A8C0DA09/current"
"B5755FFE-971C-7D01-E053-6C04A8C036B6","219995","2020-06-26","LS26 9FB","T","Y","F","","38","WELLES AVENUE","METHLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-971C-7D01-E053-6C04A8C036B6/current"
"E2D14906-5A43-4C2D-E053-6B04A8C0422B","265000","2022-05-23","LS27 0JA","S","N","F","","34","REIN ROAD","MORLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-5A43-4C2D-E053-6B04A8C0422B/current"
"B0A9D11B-F114-4C1F-E053-6C04A8C0D716","137000","2020-07-31","LS27 7JH","S","N","F","","8","STREET LANE","GILDERSOME","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-F114-4C1F-E053-6C04A8C0D716/current"
"D22473F6-5D59-7B40-E053-6C04A8C0A630","360000","2021-10-28","LS27 7SU","D","N","F","","3","LITTLE LANE COURT","CHURWELL","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-5D59-7B40-E053-6C04A8C0A630/current"
"288DCE29-FC8F-E510-E050-A8C06205480E","275000","2015-11-27","LS27 7SU","D","N","F","","3","LITTLE LANE COURT","CHURWELL","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-FC8F-E510-E050-A8C06205480E/current"
"EA3278AA-CBDD-2676-E053-6B04A8C015F8","266000","2022-08-22","LS27 7TT","S","N","F","","16","HARTHILL RISE","GILDERSOME","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-CBDD-2676-E053-6B04A8C015F8/current"
"5376B386-3442-34C1-E053-6B04A8C09FF6","175000","2017-05-11","LS27 7TT","S","N","F","","16","HARTHILL RISE","GILDERSOME","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B386-3442-34C1-E053-6B04A8C09FF6/current"
"DF67EC1D-706B-4A4F-BDE1-778031976710","115000","2013-11-22","LS27 8UR","S","N","F","","11","PLOVER WAY","MORLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DF67EC1D-706B-4A4F-BDE1-778031976710/current"
"4E95D758-3684-EDA1-E050-A8C0630539E2","90500","2017-04-19","LS27 9DE","T","N","F","","29","VICTORIA MEWS","MORLEY","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D758-3684-EDA1-E050-A8C0630539E2/current"
"F16F63C6-912D-0491-E053-6C04A8C032ED","215000","2022-09-06","LS27 9RW","S","N","F","","8","VICTORIA GRANGE DRIVE","MORLEY","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-912D-0491-E053-6C04A8C032ED/current"
"726BF13B-8DB3-0A46-E053-6C04A8C01D0D","158000","2018-06-29","LS27 9RW","S","N","F","","8","VICTORIA GRANGE DRIVE","MORLEY","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-8DB3-0A46-E053-6C04A8C01D0D/current"
"75050A85-EF22-9A88-E053-6B04A8C02390","209950","2018-08-17","LS28 5JR","T","N","F","","3","PRIESTHORPE ROAD","FARSLEY","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-EF22-9A88-E053-6B04A8C02390/current"
"7239AEB6-20BD-4EB9-AD82-821F4EB089E7","158000","2014-05-15","LS28 6DJ","S","N","F","","11","SUN STREET","STANNINGLEY","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7239AEB6-20BD-4EB9-AD82-821F4EB089E7/current"
"BC8936BC-302E-0E2C-E053-6C04A8C0DBF4","112000","2020-12-01","LS28 6NL","F","N","L","","9","PAVILION CLOSE","STANNINGLEY","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BC-302E-0E2C-E053-6C04A8C0DBF4/current"
"666758D7-88A5-3363-E053-6B04A8C0D74E","107000","2018-01-26","LS28 6NL","F","N","L","","9","PAVILION CLOSE","STANNINGLEY","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-88A5-3363-E053-6B04A8C0D74E/current"
"D4D42646-ABD4-27F6-E053-6C04A8C0A572","182500","2021-06-17","LS28 8EY","S","N","F","","5","DUCKETT GROVE","","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-ABD4-27F6-E053-6C04A8C0A572/current"
"582D0637-D07A-8F22-E053-6C04A8C01BAC","235000","2017-08-02","LS28 8HX","S","N","F","","6","SMALEWELL DRIVE","","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-D07A-8F22-E053-6C04A8C01BAC/current"
"AC07BBD0-9ECF-0445-E053-6C04A8C01E31","425000","2020-05-29","LS28 9EU","D","N","F","","62","VALLEY ROAD","","PUDSEY","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-9ECF-0445-E053-6C04A8C01E31/current"
"CB0035E6-9A6C-58AE-E053-6B04A8C091AF","77000","2021-06-04","LS7 1NJ","O","N","L","UNIT 613","AUSTIN HALL","SERVIA ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/CB0035E6-9A6C-58AE-E053-6B04A8C091AF/current"
"BC8936BC-5E24-0E2C-E053-6C04A8C0DBF4","77000","2020-09-15","LS7 1NJ","F","Y","L","UNIT 613","AUSTIN HALL","SERVIA ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BC-5E24-0E2C-E053-6C04A8C0DBF4/current"
"7C2D0700-EC32-4963-E053-6B04A8C07B97","132000","2018-11-13","LS7 1SN","T","N","F","","5","OATLAND GREEN","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-EC32-4963-E053-6B04A8C07B97/current"
"12A8BAB6-DE73-2125-E063-4804A8C08CC1","374995","2022-12-02","LS7 2FD","S","Y","F","","3","BUCKTHORN AVENUE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-DE73-2125-E063-4804A8C08CC1/current"
"C6209F60-1952-295E-E053-6C04A8C0DDCC","170000","2021-02-26","LS7 3RS","F","N","L","","74","WEST HILL AVENUE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-1952-295E-E053-6C04A8C0DDCC/current"
"28028081-ADCB-4D2C-B946-99CB3A37BB3F","250000","2014-09-12","LS8 1EN","S","N","F","","12","LIDGETT PARK AVENUE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/28028081-ADCB-4D2C-B946-99CB3A37BB3F/current"
"FDBC7655-A892-467F-866C-92D5DFE2F8AD","340000","2014-09-01","LS8 2BU","S","N","F","","7","KEDLESTON ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FDBC7655-A892-467F-866C-92D5DFE2F8AD/current"
"453D27A3-C334-EF91-E050-A8C0630574D7","363000","2016-12-09","LS8 2EL","D","N","F","","11","SUMMERHILL GARDENS","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-C334-EF91-E050-A8C0630574D7/current"
