unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"09266DDC-4AF5-AF90-E063-4704A8C02087","151995","2022-11-18","BD2 3DZ","S","Y","F","","113","BLACKTHORNE CLOSE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/09266DDC-4AF5-AF90-E063-4704A8C02087/current"
"8355F009-E0CA-55C5-E053-6B04A8C0D090","7100000","2019-01-31","BD2 3EF","O","N","F","","ASHCROFT NURSING HOME","KELVIN WAY","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-E0CA-55C5-E053-6B04A8C0D090/current"
"DBA933FA-5761-669D-E053-6B04A8C0AD56","125000","2022-03-11","BD2 3JY","T","N","F","","40","PEVERIL MOUNT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-5761-669D-E053-6B04A8C0AD56/current"
"64342BFF-2A33-422C-E053-6C04A8C0FB8A","125000","2017-12-08","BD2 4BA","S","N","F","","110","BOLTON LANE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-2A33-422C-E053-6C04A8C0FB8A/current"
"AC0AC9CD-BA4E-443A-9BF1-D1FFCAB22E3E","145000","2013-04-19","BD2 4BA","S","N","F","","110","BOLTON LANE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC0AC9CD-BA4E-443A-9BF1-D1FFCAB22E3E/current"
"21E5FEB5-9EB5-2439-E050-A8C06205342E","100000","2013-12-18","BD2 4DB","S","N","F","","22","KINGSDALE DRIVE","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB5-9EB5-2439-E050-A8C06205342E/current"
"2F7EBA23-A1AF-4C37-8A05-E54A9F606CFC","26500","2015-06-30","BD2 4LR","F","N","L","34","BOLTON COURT","LISTER LANE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2F7EBA23-A1AF-4C37-8A05-E54A9F606CFC/current"
"75050A85-F26C-9A88-E053-6B04A8C02390","210000","2018-08-10","BD20 0LE","S","N","F","","26","ROMBALDS CRESCENT","SILSDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-F26C-9A88-E053-6B04A8C02390/current"
"9C0696AB-E037-4895-A383-1D32B3B1EB16","139000","2015-06-25","BD20 0LE","S","N","F","","26","ROMBALDS CRESCENT","SILSDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9C0696AB-E037-4895-A383-1D32B3B1EB16/current"
"2D1E4B27-127D-FCD1-E050-A8C0630544EC","153000","2015-10-30","BD20 5EF","S","N","F","","3","THE SYCAMORES","RIDDLESDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-127D-FCD1-E050-A8C0630544EC/current"
"01EB45F0-6F42-40F3-E063-4704A8C05FDE","260000","2023-02-22","BD20 5EU","D","N","F","","32","HOSPITAL ROAD","RIDDLESDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-6F42-40F3-E063-4704A8C05FDE/current"
"1775CCF7-CB4F-38BA-E063-4704A8C05A7C","140000","2023-11-24","BD20 5LQ","S","N","F","","32","BEAUVAIS DRIVE","RIDDLESDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/1775CCF7-CB4F-38BA-E063-4704A8C05A7C/current"
"7011B10A-1500-8ED6-E053-6B04A8C075C1","300000","2018-06-07","BD20 9QT","D","N","F","","4","BRACKEN GHYLL DRIVE","SILSDEN","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B10A-1500-8ED6-E053-6B04A8C075C1/current"
"DE2D0CE0-6AF0-51EE-E053-6C04A8C00671","120000","2022-01-20","BD21 1LJ","T","N","F","","67","GRAFTON ROAD","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6AF0-51EE-E053-6C04A8C00671/current"
"D93B27B1-B74B-3100-E053-6C04A8C08887","110500","2021-02-17","BD21 2DS","T","N","F","","3","HIGHFIELD STREET","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-B74B-3100-E053-6C04A8C08887/current"
"09266DDC-795A-AF90-E063-4704A8C02087","38000","2023-05-25","BD21 2ND","T","N","F","","12","LUSTRE STREET","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/09266DDC-795A-AF90-E063-4704A8C02087/current"
"E073986C-046B-2134-E053-6C04A8C0233B","60000","2022-03-11","BD21 2NJ","T","N","F","","9","SLADEN STREET","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986C-046B-2134-E053-6C04A8C0233B/current"
"9DBAD222-7B07-6EB3-E053-6B04A8C0F257","60000","2020-01-03","BD21 2NJ","T","N","F","","9","SLADEN STREET","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-7B07-6EB3-E053-6B04A8C0F257/current"
"59C75604-7041-4F7A-A99A-771CD7688F44","70000","2015-02-06","BD21 4AX","T","N","F","","21","PRIOR STREET","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/59C75604-7041-4F7A-A99A-771CD7688F44/current"
"4FD9C3E0-BBF4-4137-92D2-2380F285F603","60000","2014-05-30","BD21 4TY","T","N","F","","1","ROYD HOUSE WAY","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4FD9C3E0-BBF4-4137-92D2-2380F285F603/current"
"E53EDD2E-8205-83EC-E053-6B04A8C03A59","240000","2022-05-25","BD21 4YE","D","N","F","","6","BIRCH TREE GARDENS","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-8205-83EC-E053-6B04A8C03A59/current"
"D707E536-4B28-0AD9-E053-6B04A8C067CC","140000","2021-10-20","BD21 4YE","D","N","F","","6","BIRCH TREE GARDENS","","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E536-4B28-0AD9-E053-6B04A8C067CC/current"
"CB041CD7-9BB2-42C5-B157-BAB906917186","143500","2015-05-08","BD22 7ND","T","N","F","","102A","WORTH VIEW","OAKWORTH","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CB041CD7-9BB2-42C5-B157-BAB906917186/current"
"5CF9903C-CBC4-7F13-E053-6C04A8C074B1","156000","2017-09-01","BD22 8JL","T","N","F","","15","CLIFF STREET","HAWORTH","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-CBC4-7F13-E053-6C04A8C074B1/current"
"C078C721-68EE-439B-83C8-C7F8DC028085","145000","2014-11-13","BD22 8JL","T","Y","F","","15","CLIFF STREET","HAWORTH","KEIGHLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C078C721-68EE-439B-83C8-C7F8DC028085/current"
"D22473F6-9D16-7B40-E053-6C04A8C0A630","35000","2020-10-09","BD4 7EL","T","N","F","","126","PALEY ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-9D16-7B40-E053-6C04A8C0A630/current"
"152AB734-9B29-E651-E063-4704A8C061D9","38500","2020-03-13","BD4 8RL","T","N","F","","19","FREDS PLACE","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/152AB734-9B29-E651-E063-4704A8C061D9/current"
"5CF9903C-FE2A-7F13-E053-6C04A8C074B1","35000","2017-09-26","BD4 8RL","T","N","F","","19","FREDS PLACE","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-FE2A-7F13-E053-6C04A8C074B1/current"
"55BDCAE6-BEA4-521D-E053-6B04A8C0DD7A","95000","2017-07-06","BD5 8AE","S","N","F","","25","BANNOCKBURN COURT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-BEA4-521D-E053-6B04A8C0DD7A/current"
"2AC10E50-4C4F-1AF6-E050-A8C063052BA1","91000","2015-12-11","BD5 8AE","S","N","F","","25","BANNOCKBURN COURT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-4C4F-1AF6-E050-A8C063052BA1/current"
"7011B10A-116B-8ED6-E053-6B04A8C075C1","60000","2018-05-31","BD5 8AX","T","N","F","","49","MARK STREET","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B10A-116B-8ED6-E053-6B04A8C075C1/current"
"2AC10E50-481A-1AF6-E050-A8C063052BA1","59500","2016-01-12","BD5 8AX","T","N","F","","49","MARK STREET","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-481A-1AF6-E050-A8C063052BA1/current"
"2D1E4B27-12ED-FCD1-E050-A8C0630544EC","124000","2015-12-11","BD5 8EH","S","Y","F","","156","PARKSIDE ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-12ED-FCD1-E050-A8C0630544EC/current"
"87E1551E-C49C-6405-E053-6C04A8C0B2EE","54500","2019-03-29","BD5 9HD","T","N","F","","7","HAYCLIFFE TERRACE","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-C49C-6405-E053-6C04A8C0B2EE/current"
"31FB4C18-470A-57B9-E050-A8C063053436","82000","2016-03-18","BD6 1AF","T","N","F","","14","WHITE LANE TOP","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-470A-57B9-E050-A8C063053436/current"
"D22473F6-6033-7B40-E053-6C04A8C0A630","117500","2021-07-28","BD6 2EE","T","N","F","","16","CLYDESDALE DRIVE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-6033-7B40-E053-6C04A8C0A630/current"
"9DBAD222-7EF7-6EB3-E053-6B04A8C0F257","103000","2019-12-06","BD6 2EE","T","N","F","","16","CLYDESDALE DRIVE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-7EF7-6EB3-E053-6B04A8C0F257/current"
"01EB45F0-6BBA-40F3-E063-4704A8C05FDE","241000","2023-07-04","BD6 2JX","S","N","F","","1","BOWMAN AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-6BBA-40F3-E063-4704A8C05FDE/current"
"C6209F60-1B07-295E-E053-6C04A8C0DDCC","215000","2021-05-14","BD6 2JX","S","N","F","","1","BOWMAN AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-1B07-295E-E053-6C04A8C0DDCC/current"
"CD5A9DCC-916B-310A-E053-6C04A8C00A1F","133500","2021-06-30","BD6 3AJ","S","N","F","","8","WATTY HALL AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-916B-310A-E053-6C04A8C00A1F/current"
"671D8F53-141F-4CC0-9CA0-8F09E7D48F20","117000","2015-06-09","BD6 3AJ","S","N","F","","8","WATTY HALL AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/671D8F53-141F-4CC0-9CA0-8F09E7D48F20/current"
"5376B386-347D-34C1-E053-6B04A8C09FF6","70000","2017-05-26","BD6 3XF","S","N","L","","32","BEWICK COURT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B386-347D-34C1-E053-6B04A8C09FF6/current"
"7E86B6FB-8F55-458C-E053-6B04A8C0C84C","110000","2018-11-12","BD7 2NJ","S","N","F","","3","BENN CRESCENT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-8F55-458C-E053-6B04A8C0C84C/current"
"31FB4C18-46E3-57B9-E050-A8C063053436","89950","2016-03-15","BD7 2NJ","S","N","F","","3","BENN CRESCENT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-46E3-57B9-E050-A8C063053436/current"
"4649DC30-5E4D-44F7-AA3A-309B73B23E26","65000","2014-07-25","BD7 2PS","T","N","F","","71","NECROPOLIS ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4649DC30-5E4D-44F7-AA3A-309B73B23E26/current"
"AE9782DE-9038-4844-8736-047049C8CAB3","95000","2013-04-19","BD7 4QR","S","N","F","","27","HOLLYBANK GARDENS","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE9782DE-9038-4844-8736-047049C8CAB3/current"
"70907C37-2261-4A26-BADC-9042BECC3AFD","103000","2013-09-06","BD8 0AT","S","N","F","","46","BULL ROYD CRESCENT","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/70907C37-2261-4A26-BADC-9042BECC3AFD/current"
"7C2D0700-EDC9-4963-E053-6B04A8C07B97","136000","2018-10-10","BD8 8NR","T","N","F","","24","WHITES TERRACE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-EDC9-4963-E053-6B04A8C07B97/current"
"50F18103-C136-9FD5-E050-A8C063054923","60000","2017-04-21","BD9 4LY","F","N","L","","36","FRIZLEY GARDENS","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-C136-9FD5-E050-A8C063054923/current"
