unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"3E0330F0-A152-8D89-E050-A8C062052140","73000","2016-09-05","HD7 4ED","T","N","F","","55","STATION ROAD","GOLCAR","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-A152-8D89-E050-A8C062052140/current"
"593AA299-7E61-4D35-A8FE-905A5E73F08D","245000","2015-02-06","HD7 4NJ","F","N","L","","21","HIGH STREET","GOLCAR","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/593AA299-7E61-4D35-A8FE-905A5E73F08D/current"
"8CAC1318-EC20-0253-E053-6B04A8C08E51","147500","2019-05-30","HD7 5DP","S","N","F","","68","LONGROYD CRESCENT","SLAITHWAITE","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-EC20-0253-E053-6B04A8C08E51/current"
"79A74E22-7107-1289-E053-6B04A8C01627","60000","2018-10-19","HD7 5QY","T","N","F","","570","MANCHESTER ROAD","LINTHWAITE","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-7107-1289-E053-6B04A8C01627/current"
"98C75472-D12B-72E9-E053-6B04A8C042F0","145000","2019-10-28","HD7 5WF","T","Y","F","","6","LONGFIELD COURT","LINTHWAITE","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-D12B-72E9-E053-6B04A8C042F0/current"
"23B6165F-2978-FCF4-E050-A8C0620577FA","471750","2015-10-16","HD8 0AF","D","N","F","","85A","COMMON END LANE","FENAY BRIDGE","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/23B6165F-2978-FCF4-E050-A8C0620577FA/current"
"E2D14906-6042-4C2D-E053-6B04A8C0422B","163000","2021-05-12","HD8 0HF","S","N","F","","10","LONGDON AVENUE","LEPTON","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-6042-4C2D-E053-6B04A8C0422B/current"
"FAC30767-B1A4-5E20-E053-4704A8C004EE","160000","2023-02-10","HD8 0PE","S","N","L","","247","PENISTONE ROAD","KIRKBURTON","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-B1A4-5E20-E053-4704A8C004EE/current"
"B32EBB14-1348-3C99-E053-6C04A8C09CA1","130000","2020-07-31","HD8 0PE","S","N","L","","247","PENISTONE ROAD","KIRKBURTON","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB14-1348-3C99-E053-6C04A8C09CA1/current"
"369DFB16-7140-3A19-E050-A8C0620518C6","161500","2016-06-23","HD8 0PT","T","N","F","","55","STORTHES HALL LANE","KIRKBURTON","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/369DFB16-7140-3A19-E050-A8C0620518C6/current"
"CD5A9DCC-8EE2-310A-E053-6C04A8C00A1F","200000","2021-04-16","HD8 8EQ","S","N","F","","9","BANK HALL GROVE","SHEPLEY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-8EE2-310A-E053-6C04A8C00A1F/current"
"AE4D86D4-8FBD-4619-E053-6C04A8C03CD0","165000","2020-07-15","HD8 8EQ","S","N","F","","9","BANK HALL GROVE","SHEPLEY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-8FBD-4619-E053-6C04A8C03CD0/current"
"47844C80-98EA-8986-E050-A8C063056488","150000","2016-12-16","HD8 9PR","S","N","F","","15","LONG LANE","CLAYTON WEST","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-98EA-8986-E050-A8C063056488/current"
"E53EDD2E-81F2-83EC-E053-6B04A8C03A59","100000","2022-02-07","HD9 2LP","S","N","F","","108","GREENFIELD ROAD","","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-81F2-83EC-E053-6B04A8C03A59/current"
"64342BFF-7367-422C-E053-6C04A8C0FB8A","445000","2017-09-14","HD9 2NT","O","N","F","","STUBBIN FARMHOUSE","STUBBIN LANE","HOLMBRIDGE","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-7367-422C-E053-6C04A8C0FB8A/current"
"EA3278AA-CDA8-2676-E053-6B04A8C015F8","239000","2022-08-26","HD9 2TP","F","N","L","","32","VICTORIA MILLS","","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-CDA8-2676-E053-6B04A8C015F8/current"
"87E1551E-C426-6405-E053-6C04A8C0B2EE","330000","2019-03-22","HD9 3BW","D","N","F","","9","HOLT LANE","","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-C426-6405-E053-6C04A8C0B2EE/current"
"7E86B6FB-9308-458C-E053-6B04A8C0C84C","240000","2018-11-23","HD9 3XU","D","N","F","","STONE DENE","HEBBLE DRIVE","","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-9308-458C-E053-6B04A8C0C84C/current"
"01EB45F0-AC3D-40F3-E063-4704A8C05FDE","144000","2021-08-26","HD9 5AU","T","Y","F","","68","POPPY GARDENS","MELTHAM","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-AC3D-40F3-E063-4704A8C05FDE/current"
"D707E536-507D-0AD9-E053-6B04A8C067CC","345000","2021-05-11","HD9 6JP","D","N","F","","140","WESTCROFT","HONLEY","HOLMFIRTH","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E536-507D-0AD9-E053-6B04A8C067CC/current"
"DE2D0CE0-6C44-51EE-E053-6C04A8C00671","195000","2021-09-28","WF12 0DA","D","N","F","","8","THORNHILL PARK AVENUE","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6C44-51EE-E053-6C04A8C00671/current"
"50FEA477-D45B-41F7-BEBA-E1CCB231E876","139950","2013-12-20","WF12 0LA","T","N","F","","2","PARK VIEW","THORNHILL","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/50FEA477-D45B-41F7-BEBA-E1CCB231E876/current"
"1061746E-B58F-3C34-E063-4804A8C0F9E7","145000","2021-02-09","WF12 0LT","D","Y","F","","193","FOXROYD LANE","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-B58F-3C34-E063-4804A8C0F9E7/current"
"2AC10E50-4743-1AF6-E050-A8C063052BA1","71400","2015-12-18","WF12 7DJ","S","N","F","","1","HIGHBURY TERRACE","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-4743-1AF6-E050-A8C063052BA1/current"
"C03DF098-E820-4BEF-A836-DC6CC39032FF","129750","2013-01-04","WF12 7DJ","S","N","F","","1","HIGHBURY TERRACE","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C03DF098-E820-4BEF-A836-DC6CC39032FF/current"
"8CAC1318-E956-0253-E053-6B04A8C08E51","152000","2019-06-03","WF12 7QN","S","N","F","","834","LEEDS ROAD","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-E956-0253-E053-6B04A8C08E51/current"
"D93B27B1-AFD9-3100-E053-6C04A8C08887","130000","2021-09-27","WF12 8BY","T","N","F","","11","THE PADDOCK","EARLSHEATON","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-AFD9-3100-E053-6C04A8C08887/current"
"8355F009-AFF9-55C5-E053-6B04A8C0D090","119000","2019-01-11","WF12 9LB","T","N","L","","18","THORNLEIGH","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-AFF9-55C5-E053-6B04A8C0D090/current"
"0E082197-5C29-5C09-E063-4704A8C0A10E","32500","2023-01-31","WF13 1HF","F","N","L","FLAT 28","HOWGATE HOUSE, 3","WELLINGTON ROAD","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-5C29-5C09-E063-4704A8C0A10E/current"
"EED73E76-76E1-6AF3-E053-6C04A8C08ABA","80000","2022-09-29","WF13 3DD","F","N","L","","53","VICTORIA STREET","RAVENSTHORPE","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-76E1-6AF3-E053-6C04A8C08ABA/current"
"C3C3F9B6-9429-362B-E053-6B04A8C03ACC","50000","2020-08-13","WF13 3DD","F","N","L","","53","VICTORIA STREET","RAVENSTHORPE","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-9429-362B-E053-6B04A8C03ACC/current"
"FD226036-7537-4CB7-E053-4804A8C00430","115000","2023-04-17","WF13 3QP","T","N","F","","5","RAVENSHOUSE ROAD","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-7537-4CB7-E053-4804A8C00430/current"
"7C2D0700-F42A-4963-E053-6B04A8C07B97","81500","2018-10-15","WF13 3QP","T","N","F","","5","RAVENSHOUSE ROAD","","DEWSBURY","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-F42A-4963-E053-6B04A8C07B97/current"
"64342BFF-297E-422C-E053-6C04A8C0FB8A","124000","2017-12-06","WF14 0BA","S","N","F","","5","GREENSIDE ESTATE","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-297E-422C-E053-6C04A8C0FB8A/current"
"79A74E22-7190-1289-E053-6B04A8C01627","235000","2018-09-07","WF14 0NL","D","N","F","","97","SUNNYBANK ROAD","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-7190-1289-E053-6B04A8C01627/current"
"582D0637-CB9D-8F22-E053-6C04A8C01BAC","345000","2017-07-26","WF14 8PZ","D","N","F","","3","CHILTERN DRIVE","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-CB9D-8F22-E053-6C04A8C01BAC/current"
"B94354E7-68AF-405E-9E97-751356773886","195000","2014-09-29","WF14 9ED","D","N","F","","27","FARRAR AVENUE","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B94354E7-68AF-405E-9E97-751356773886/current"
"D707E536-4AD7-0AD9-E053-6B04A8C067CC","585000","2021-06-07","WF14 9NY","D","N","F","","10","PARKER LANE","","MIRFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E536-4AD7-0AD9-E053-6B04A8C067CC/current"
