unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"42A5A709-CD4A-56E8-E050-A8C06205331E","955000","2016-08-31","SW11 8AA","F","Y","L","APARTMENT 121","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD4A-56E8-E050-A8C06205331E/current"
"4E95D758-3135-EDA1-E050-A8C0630539E2","1854200","2016-09-09","SW11 8AA","F","Y","L","APARTMENT 122","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D758-3135-EDA1-E050-A8C0630539E2/current"
"47844C80-C744-8986-E050-A8C063056488","2193000","2016-09-26","SW11 8AA","F","Y","L","APARTMENT 123","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-C744-8986-E050-A8C063056488/current"
"47844C80-640F-8986-E050-A8C063056488","1875000","2016-10-07","SW11 8AA","F","Y","L","APARTMENT 124","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-640F-8986-E050-A8C063056488/current"
"49B7852A-E4B4-7921-E050-A8C063056E8D","1125000","2016-10-07","SW11 8AA","F","N","L","APARTMENT 124","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4B4-7921-E050-A8C063056E8D/current"
"42A5A709-CD9D-56E8-E050-A8C06205331E","2100000","2016-09-16","SW11 8AA","F","Y","L","APARTMENT 125","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD9D-56E8-E050-A8C06205331E/current"
"3B7E0B90-7CCD-EA99-E050-A8C062057E77","737200","2016-07-15","SW11 8AA","F","Y","L","APARTMENT 76","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7CCD-EA99-E050-A8C062057E77/current"
"404A5AF4-7256-CD2B-E050-A8C063055C7B","670000","2016-07-29","SW11 8AA","F","Y","L","APARTMENT 77","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-7256-CD2B-E050-A8C063055C7B/current"
"404A5AF4-7257-CD2B-E050-A8C063055C7B","670000","2016-07-29","SW11 8AA","F","Y","L","APARTMENT 78","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-7257-CD2B-E050-A8C063055C7B/current"
"3B7E0B90-7CCB-EA99-E050-A8C062057E77","777500","2016-07-15","SW11 8AA","F","Y","L","APARTMENT 79","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7CCB-EA99-E050-A8C062057E77/current"
"3B7E0B90-7CCC-EA99-E050-A8C062057E77","768240","2016-07-15","SW11 8AA","F","Y","L","APARTMENT 80","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7CCC-EA99-E050-A8C062057E77/current"
"0E082197-814E-5C09-E063-4704A8C0A10E","775000","2023-02-24","SW11 8AA","F","N","L","APARTMENT 81","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-814E-5C09-E063-4704A8C0A10E/current"
"3B7E0B90-C985-EA99-E050-A8C062057E77","740000","2016-07-25","SW11 8AA","F","Y","L","APARTMENT 81","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-C985-EA99-E050-A8C062057E77/current"
"D22473F6-1FC0-7B40-E053-6C04A8C0A630","595000","2021-08-27","SW11 8AA","F","N","L","APARTMENT 82","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-1FC0-7B40-E053-6C04A8C0A630/current"
"3B7E0B90-7CF1-EA99-E050-A8C062057E77","610000","2016-07-22","SW11 8AA","F","Y","L","APARTMENT 82","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7CF1-EA99-E050-A8C062057E77/current"
"0E082197-3EF8-5C09-E063-4704A8C0A10E","675000","2023-10-03","SW11 8AA","F","N","L","APARTMENT 83","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-3EF8-5C09-E063-4704A8C0A10E/current"
"42A5A709-CD73-56E8-E050-A8C06205331E","585600","2016-07-27","SW11 8AA","F","Y","L","APARTMENT 83","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD73-56E8-E050-A8C06205331E/current"
"3E0330F0-6BE5-8D89-E050-A8C062052140","725000","2016-07-22","SW11 8AA","F","Y","L","APARTMENT 84","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-6BE5-8D89-E050-A8C062052140/current"
"3B7E0B90-7CC6-EA99-E050-A8C062057E77","778000","2016-07-20","SW11 8AA","F","Y","L","APARTMENT 85","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7CC6-EA99-E050-A8C062057E77/current"
"42A5A709-CD0D-56E8-E050-A8C06205331E","782000","2016-08-19","SW11 8AA","F","Y","L","APARTMENT 86","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD0D-56E8-E050-A8C06205331E/current"
"3E0330F0-BFEC-8D89-E050-A8C062052140","590000","2016-07-27","SW11 8AA","F","Y","L","APARTMENT 87","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-BFEC-8D89-E050-A8C062052140/current"
"12A8BAB6-AE39-2125-E063-4804A8C08CC1","600000","2024-02-15","SW11 8AA","F","N","L","APARTMENT 88","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-AE39-2125-E063-4804A8C08CC1/current"
"42A5A709-CD87-56E8-E050-A8C06205331E","595000","2016-07-27","SW11 8AA","F","Y","L","APARTMENT 88","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD87-56E8-E050-A8C06205331E/current"
"404A5AF4-1436-CD2B-E050-A8C063055C7B","990000","2016-08-02","SW11 8AA","F","Y","L","APARTMENT 89","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-1436-CD2B-E050-A8C063055C7B/current"
"42A5A709-CCF6-56E8-E050-A8C06205331E","830000","2016-07-29","SW11 8AA","F","Y","L","APARTMENT 90","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CCF6-56E8-E050-A8C06205331E/current"
"49B7852A-8DAD-7921-E050-A8C063056E8D","792000","2016-08-16","SW11 8AA","F","Y","L","APARTMENT 91","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8DAD-7921-E050-A8C063056E8D/current"
"42A5A709-CDC9-56E8-E050-A8C06205331E","620000","2016-08-04","SW11 8AA","F","Y","L","APARTMENT 92","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CDC9-56E8-E050-A8C06205331E/current"
"42A5A70A-3071-56E8-E050-A8C06205331E","598000","2016-08-03","SW11 8AA","F","Y","L","APARTMENT 93","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-3071-56E8-E050-A8C06205331E/current"
"42A5A709-CD28-56E8-E050-A8C06205331E","900000","2016-08-22","SW11 8AA","F","Y","L","APARTMENT 94","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD28-56E8-E050-A8C06205331E/current"
"42A5A709-CD03-56E8-E050-A8C06205331E","920000","2016-08-05","SW11 8AA","F","Y","L","APARTMENT 95","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD03-56E8-E050-A8C06205331E/current"
"404A5AF4-144A-CD2B-E050-A8C063055C7B","975000","2016-08-11","SW11 8AA","F","Y","L","APARTMENT 96","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-144A-CD2B-E050-A8C063055C7B/current"
"49B7852A-8D69-7921-E050-A8C063056E8D","604000","2016-09-23","SW11 8AA","F","Y","L","APARTMENT 97","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D69-7921-E050-A8C063056E8D/current"
"49B7852A-E4C4-7921-E050-A8C063056E8D","362400","2016-09-23","SW11 8AA","F","N","L","APARTMENT 97","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4C4-7921-E050-A8C063056E8D/current"
"42A5A70A-3070-56E8-E050-A8C06205331E","680000","2016-08-10","SW11 8AA","F","Y","L","APARTMENT 98","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-3070-56E8-E050-A8C06205331E/current"
"42A5A709-CCF8-56E8-E050-A8C06205331E","768000","2016-08-10","SW11 8AA","F","Y","L","APARTMENT 99","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CCF8-56E8-E050-A8C06205331E/current"
"666758D7-B50F-3363-E053-6B04A8C0D74E","910000","2014-09-24","SW11 8AU","F","N","L","APARTMENT 15","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-B50F-3363-E053-6B04A8C0D74E/current"
"F16F63C6-29CE-0491-E053-6C04A8C032ED","600000","2022-11-09","SW11 8AU","F","N","L","APARTMENT 2","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-29CE-0491-E053-6C04A8C032ED/current"
"B82222ED-5862-6691-E053-6B04A8C02FB2","575000","2020-10-12","SW11 8AU","F","N","L","APARTMENT 21","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-5862-6691-E053-6B04A8C02FB2/current"
"045A1899-6AE7-9A24-E063-4804A8C048EA","925000","2022-02-09","SW11 8AU","F","N","L","APARTMENT 3","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-6AE7-9A24-E063-4804A8C048EA/current"
"0B853950-7C35-69A5-E063-4704A8C07DAC","610000","2023-07-12","SW11 8AU","F","N","L","APARTMENT 36","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-7C35-69A5-E063-4704A8C07DAC/current"
"919FEC06-3311-9A90-E053-6C04A8C0A300","1200000","2019-08-02","SW11 8AU","O","N","L","APARTMENT 39","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC06-3311-9A90-E053-6C04A8C0A300/current"
"3914047A-3F1C-3206-E050-A8C063057647","940000","2016-03-31","SW11 8AU","F","Y","L","APARTMENT 42","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3F1C-3206-E050-A8C063057647/current"
"4E95D757-E0AA-EDA1-E050-A8C0630539E2","1025000","2017-03-24","SW11 8AU","F","N","L","APARTMENT 45","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-E0AA-EDA1-E050-A8C0630539E2/current"
"AF886061-134A-4402-A275-065BDF3F94BA","915000","2014-10-14","SW11 8AU","F","Y","L","APARTMENT 45","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/AF886061-134A-4402-A275-065BDF3F94BA/current"
"80E1AA98-B271-7BF8-E053-6C04A8C00BF2","975000","2019-01-08","SW11 8AU","F","N","L","APARTMENT 50","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-B271-7BF8-E053-6C04A8C00BF2/current"
"BC8936BC-0589-0E2C-E053-6C04A8C0DBF4","1575000","2020-12-23","SW11 8AU","F","N","L","APARTMENT 54","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BC-0589-0E2C-E053-6C04A8C0DBF4/current"
"4E95D757-E09E-EDA1-E050-A8C0630539E2","1425000","2017-02-15","SW11 8AU","F","N","L","APARTMENT 54","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-E09E-EDA1-E050-A8C0630539E2/current"
"F87E72F9-7F6F-176C-E053-6B04A8C0D2BE","1185000","2023-03-03","SW11 8AU","F","N","L","APARTMENT 56","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-7F6F-176C-E053-6B04A8C0D2BE/current"
"8A78B2B0-154D-5CB0-E053-6B04A8C0F504","1550000","2019-04-26","SW11 8AU","F","N","L","APARTMENT 59","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-154D-5CB0-E053-6B04A8C0F504/current"
"EED73E76-3E11-6AF3-E053-6C04A8C08ABA","1120000","2022-10-12","SW11 8AU","F","N","L","APARTMENT 60","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-3E11-6AF3-E053-6C04A8C08ABA/current"
"DE2D0CE0-98E0-51EE-E053-6C04A8C00671","856080","2014-11-04","SW11 8AU","F","Y","L","APARTMENT 60","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-98E0-51EE-E053-6C04A8C00671/current"
"44F391EA-E226-4FB8-8B31-31F874029021","814000","2014-10-22","SW11 8AU","F","Y","L","APARTMENT 62","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/44F391EA-E226-4FB8-8B31-31F874029021/current"
"4AD1C8FF-3998-49A2-ADAD-EBD2EC69C523","940640","2014-10-30","SW11 8AU","F","Y","L","APARTMENT 66","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4AD1C8FF-3998-49A2-ADAD-EBD2EC69C523/current"
"2B94802C-5B77-4FDA-81CF-22C4982280F4","762080","2014-10-30","SW11 8AU","F","Y","L","APARTMENT 67","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2B94802C-5B77-4FDA-81CF-22C4982280F4/current"
"85225CFD-91D3-4A63-8CE7-F023F8013813","1399000","2014-10-31","SW11 8AU","F","N","L","APARTMENT 71","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/85225CFD-91D3-4A63-8CE7-F023F8013813/current"
"045A1899-12DC-9A24-E063-4804A8C048EA","1180000","2023-06-20","SW11 8AU","F","N","L","APARTMENT 73","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-12DC-9A24-E063-4804A8C048EA/current"
"E2D14906-1F69-4C2D-E053-6B04A8C0422B","1575000","2022-04-28","SW11 8AU","F","N","L","APARTMENT 74","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-1F69-4C2D-E053-6B04A8C0422B/current"
"00A633BA-3C1F-4895-8244-2C6F1B23EAAD","950240","2014-11-14","SW11 8AU","F","Y","L","APARTMENT 76","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/00A633BA-3C1F-4895-8244-2C6F1B23EAAD/current"
"EC7AD09A-4B88-9200-E053-6C04A8C0E306","1575000","2022-08-05","SW11 8AU","F","N","L","APARTMENT 79","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-4B88-9200-E053-6C04A8C0E306/current"
"E11C6EA9-F6F0-412F-BEA0-2343D381EC5C","948000","2014-11-20","SW11 8AU","F","Y","L","APARTMENT 80","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E11C6EA9-F6F0-412F-BEA0-2343D381EC5C/current"
"FFA361DB-3CF6-8A03-E053-4804A8C01F61","1310000","2023-04-19","SW11 8AU","F","N","L","APARTMENT 81","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/FFA361DB-3CF6-8A03-E053-4804A8C01F61/current"
