unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"7011B10A-1AC0-8ED6-E053-6B04A8C075C1","75000","2018-03-19","HX1 2DG","F","N","L","FLAT 27","COURIER HOUSE, 9","KING CROSS STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B10A-1AC0-8ED6-E053-6B04A8C075C1/current"
"6DA0844A-D18C-30F2-E053-6B04A8C05F3B","56573","2018-03-19","HX1 2DG","F","N","L","FLAT 27","COURIER HOUSE, 9","KING CROSS STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-D18C-30F2-E053-6B04A8C05F3B/current"
"9FF0D96A-96DF-11ED-E053-6C04A8C06383","62000","2019-06-04","HX1 3PJ","O","N","F","","9","CARRHOLME COURT","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-96DF-11ED-E053-6C04A8C06383/current"
"47844C80-909C-8986-E050-A8C063056488","77500","2016-12-20","HX1 3QR","T","N","F","","18","DEVON STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-909C-8986-E050-A8C063056488/current"
"AE4D86D4-8F58-4619-E053-6C04A8C03CD0","75000","2020-07-03","HX1 4HU","T","N","F","","8","WEST END","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-8F58-4619-E053-6C04A8C03CD0/current"
"2FD36066-4287-4BF8-E050-A8C0620562B1","70000","2016-02-26","HX1 4HU","T","N","F","","8","WEST END","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-4287-4BF8-E050-A8C0620562B1/current"
"3914047A-6F45-3206-E050-A8C063057647","89000","2016-07-01","HX1 4TA","T","N","F","","30","NEWSTEAD TERRACE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-6F45-3206-E050-A8C063057647/current"
"80E1AA98-EFF2-7BF8-E053-6C04A8C00BF2","72950","2018-11-30","HX1 5QJ","F","Y","L","APARTMENT 31","MARTINS MILL","PELLON LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-EFF2-7BF8-E053-6C04A8C00BF2/current"
"8CAC1318-E97D-0253-E053-6B04A8C08E51","46750","2019-06-14","HX2 0AT","T","N","F","","24","THACKRAY STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-E97D-0253-E053-6B04A8C08E51/current"
"7C2D0700-F3A2-4963-E053-6B04A8C07B97","105000","2018-11-26","HX2 0HG","S","N","F","","30","SUTCLIFFE STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-F3A2-4963-E053-6B04A8C07B97/current"
"9DBAD222-7D46-6EB3-E053-6B04A8C0F257","262000","2019-12-20","HX2 0JJ","D","N","F","","WINTERBURN HOUSE","KITTEN CLOUGH","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-7D46-6EB3-E053-6B04A8C0F257/current"
"E7B085FD-1222-7E31-E053-6C04A8C0E67F","185000","2022-07-28","HX2 0NQ","S","N","F","","3","ROILS HEAD ROAD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FD-1222-7E31-E053-6C04A8C0E67F/current"
"C8A3A576-D459-0425-E053-6C04A8C0947B","161000","2021-04-23","HX2 0NQ","S","N","F","","3","ROILS HEAD ROAD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-D459-0425-E053-6C04A8C0947B/current"
"F5E8B082-1759-3A13-E053-6C04A8C060B7","190000","2023-01-20","HX2 0US","S","N","F","","19","PRINCETON CLOSE","PELLON","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B082-1759-3A13-E053-6C04A8C060B7/current"
"E53EDD2E-8A2E-83EC-E053-6B04A8C03A59","240000","2022-06-30","HX2 7JY","S","N","F","","59","PYE NEST GROVE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-8A2E-83EC-E053-6B04A8C03A59/current"
"965B6D92-2CEC-95E4-E053-6C04A8C07729","342000","2019-09-27","HX2 7LW","D","N","F","","398A","BURNLEY ROAD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/965B6D92-2CEC-95E4-E053-6C04A8C07729/current"
"8379101E-6070-4B61-92A8-31E3F654CF62","300000","2013-07-08","HX2 7LW","D","N","F","","398A","BURNLEY ROAD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8379101E-6070-4B61-92A8-31E3F654CF62/current"
"13C9BB09-2848-4498-889D-17DF8F54BDCE","240000","2013-06-21","HX2 8TZ","D","N","F","","CRAG LEA","CRAG LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/13C9BB09-2848-4498-889D-17DF8F54BDCE/current"
"726BF13B-8C5D-0A46-E053-6C04A8C01D0D","100000","2018-07-06","HX2 9DJ","T","N","F","","20","NATTY FIELDS CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-8C5D-0A46-E053-6C04A8C01D0D/current"
"64342BFF-2A89-422C-E053-6C04A8C0FB8A","90000","2017-12-15","HX2 9DJ","T","N","F","","20","NATTY FIELDS CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-2A89-422C-E053-6C04A8C0FB8A/current"
"66E4F14E-2125-484A-B608-A06FF4B87AC8","46000","2015-03-23","HX2 9JY","T","N","F","","3","EAST BYLAND","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/66E4F14E-2125-484A-B608-A06FF4B87AC8/current"
"80E1AA98-F20E-7BF8-E053-6C04A8C00BF2","162950","2018-12-14","HX2 9RR","S","N","F","","39","ILLINGWORTH DRIVE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-F20E-7BF8-E053-6C04A8C00BF2/current"
"7011B10A-1CC2-8ED6-E053-6B04A8C075C1","125000","2018-04-25","HX2 9RR","S","N","F","","39","ILLINGWORTH DRIVE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B10A-1CC2-8ED6-E053-6B04A8C075C1/current"
"1D950C40-B0D6-438B-B8F1-2A0A12B4FFC4","498000","2015-04-24","HX3 0JD","D","N","F","","1","GLEDDINGS CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/1D950C40-B0D6-438B-B8F1-2A0A12B4FFC4/current"
"50F18103-BEEB-9FD5-E050-A8C063054923","850000","2017-04-11","HX3 0LP","D","N","F","","COPPER BEECH","GREENROYD AVENUE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-BEEB-9FD5-E050-A8C063054923/current"
"404A5AF4-77A8-CD2B-E050-A8C063055C7B","39950","2016-09-28","HX3 5BY","T","N","F","","18","WOODVILLE STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-77A8-CD2B-E050-A8C063055C7B/current"
"21E5FEB7-2372-2439-E050-A8C06205342E","39999","2014-11-27","HX3 5BY","T","N","F","","18","WOODVILLE STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-2372-2439-E050-A8C06205342E/current"
"C95BFC2E-5DB9-44C7-A8B5-E7AD3068CE90","115000","2015-05-29","HX3 5LS","S","N","F","","20","FIELD CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C95BFC2E-5DB9-44C7-A8B5-E7AD3068CE90/current"
"D4C52E2E-13B6-4A37-9674-804AD8C34136","120000","2014-10-10","HX3 5LS","S","N","F","","20","FIELD CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4C52E2E-13B6-4A37-9674-804AD8C34136/current"
"0B853950-AB34-69A5-E063-4704A8C07DAC","125000","2023-09-29","HX3 5PA","T","N","F","","49","VEGAL CRESCENT","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-AB34-69A5-E063-4704A8C07DAC/current"
"B595146B-3732-4BB2-8DE0-BA8C2B56FE56","64950","2014-09-18","HX3 5PA","T","N","F","","49","VEGAL CRESCENT","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B595146B-3732-4BB2-8DE0-BA8C2B56FE56/current"
"919FEC05-FEE7-9A90-E053-6C04A8C0A300","65000","2019-08-09","HX3 5TB","T","N","F","","5","CHAPEL STREET NORTH","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-FEE7-9A90-E053-6C04A8C0A300/current"
"BA558B33-5B14-76EF-E053-6B04A8C0B4B7","85000","2020-10-23","HX3 6EG","T","N","F","","4","BATH PLACE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-5B14-76EF-E053-6B04A8C0B4B7/current"
"D93B27B1-AC51-3100-E053-6C04A8C08887","89000","2020-10-09","HX3 6ER","T","N","F","","13","WOODSIDE TERRACE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-AC51-3100-E053-6C04A8C08887/current"
"42A5A70A-0141-56E8-E050-A8C06205331E","120250","2016-10-27","HX3 6FB","S","N","F","","10","SCHOOL YARD VIEW","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-0141-56E8-E050-A8C06205331E/current"
"EA3278AA-CEBF-2676-E053-6B04A8C015F8","135000","2022-08-01","HX3 6HR","S","N","F","","24B","WOODLANDS MOUNT","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-CEBF-2676-E053-6B04A8C015F8/current"
"DE2D0CE0-6B4A-51EE-E053-6C04A8C00671","106000","2021-11-26","HX3 6LY","T","N","F","","9","TERRACE GARDENS","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6B4A-51EE-E053-6C04A8C00671/current"
"E7B085FD-10C7-7E31-E053-6C04A8C0E67F","95000","2022-06-24","HX3 6SN","T","N","F","","5","HOLDSWORTH ROAD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FD-10C7-7E31-E053-6C04A8C0E67F/current"
"15F161A6-2F9E-4C19-982F-89B6F310DDCB","168000","2014-10-21","HX3 7DG","S","N","F","","91","WINDMILL CRESCENT","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/15F161A6-2F9E-4C19-982F-89B6F310DDCB/current"
"80E1AA98-F076-7BF8-E053-6C04A8C00BF2","449346","2018-12-21","HX3 7DT","D","Y","F","","25","MOORBANK DRIVE","SHELF","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-F076-7BF8-E053-6C04A8C00BF2/current"
"9B361206-F0B7-1904-E053-6B04A8C0EEB5","235000","2019-11-28","HX3 7EF","S","N","F","","3","BAXTER LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-F0B7-1904-E053-6B04A8C0EEB5/current"
"919CA25A-D0B9-4657-9EA9-439392942671","233500","2014-03-21","HX3 7LT","D","N","F","","82","SHELF HALL LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919CA25A-D0B9-4657-9EA9-439392942671/current"
"BA558B33-5495-76EF-E053-6B04A8C0B4B7","147500","2020-11-20","HX3 7LT","S","N","F","","113","SHELF HALL LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-5495-76EF-E053-6B04A8C0B4B7/current"
"BA558B33-5B90-76EF-E053-6B04A8C0B4B7","182000","2020-11-20","HX3 7QR","S","N","F","","6","BEECH CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-5B90-76EF-E053-6B04A8C0B4B7/current"
"2D2FCFC0-A916-469A-A2E1-3AD33385DB83","147000","2015-02-27","HX3 7QR","S","N","F","","6","BEECH CLOSE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D2FCFC0-A916-469A-A2E1-3AD33385DB83/current"
"85866A65-7BAD-143F-E053-6B04A8C06A15","333750","2019-02-07","HX3 7WL","D","N","F","","12","HORNBEAM GROVE","NORTHOWRAM","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-7BAD-143F-E053-6B04A8C06A15/current"
"3E0330F0-9DC6-8D89-E050-A8C062052140","75000","2016-08-26","HX3 8EJ","T","N","F","","6","GLEN TERRACE","HIPPERHOLME","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-9DC6-8D89-E050-A8C062052140/current"
"8F1B26BE-6E6B-53DB-E053-6C04A8C03649","104500","2019-06-28","HX3 8JJ","T","N","F","","149","BRAMLEY LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-6E6B-53DB-E053-6C04A8C03649/current"
"4C4EE000-24E6-1854-E050-A8C063054F34","98500","2017-03-20","HX3 8JJ","T","N","F","","149","BRAMLEY LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-24E6-1854-E050-A8C063054F34/current"
"334EB3A9-E03F-4A1E-A0FE-CCE1BB7B60CE","95000","2013-03-18","HX3 8JJ","T","N","F","","149","BRAMLEY LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/334EB3A9-E03F-4A1E-A0FE-CCE1BB7B60CE/current"
"C3C3F9B6-8C55-362B-E053-6B04A8C03ACC","152500","2021-03-05","HX3 8LF","T","N","F","","6","WESTROYD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-8C55-362B-E053-6B04A8C03ACC/current"
"A2479555-BD9A-74C7-E053-6B04A8C0887D","350000","2020-02-28","HX3 8NS","D","N","F","","3","BRAMLEY FOLD","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-BD9A-74C7-E053-6B04A8C0887D/current"
"C6209F60-1A82-295E-E053-6C04A8C0DDCC","330000","2021-02-26","HX3 8TH","T","N","F","","151","WAKEFIELD ROAD","LIGHTCLIFFE","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-1A82-295E-E053-6C04A8C0DDCC/current"
"152AB734-5C73-E651-E063-4704A8C061D9","171300","2024-02-23","HX3 8UA","T","N","F","","20","RIPLEY STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/152AB734-5C73-E651-E063-4704A8C061D9/current"
"C8A3A576-DDE2-0425-E053-6C04A8C0947B","435000","2021-01-08","HX3 8UH","D","N","F","2","THE SYCAMORES","WAKEFIELD ROAD","LIGHTCLIFFE","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-DDE2-0425-E053-6C04A8C0947B/current"
"68FEB20C-3C61-38DA-E053-6C04A8C051AE","399950","2017-11-17","HX3 8UH","D","N","F","2","THE SYCAMORES","WAKEFIELD ROAD","LIGHTCLIFFE","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20C-3C61-38DA-E053-6C04A8C051AE/current"
"98C75472-9A3E-72E9-E053-6B04A8C042F0","180000","2019-11-01","HX3 8XP","S","N","F","","16","KENILWORTH DRIVE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-9A3E-72E9-E053-6B04A8C042F0/current"
"453D27A3-C2A0-EF91-E050-A8C0630574D7","147000","2016-12-09","HX3 9PS","S","N","F","","58","BLAITHROYD LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-C2A0-EF91-E050-A8C0630574D7/current"
"B9B7C775-6910-43AE-863E-0D6840865ED9","131000","2014-06-13","HX3 9PS","S","N","F","","58","BLAITHROYD LANE","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B9B7C775-6910-43AE-863E-0D6840865ED9/current"
"C8A3A576-D8B3-0425-E053-6C04A8C0947B","65000","2020-07-31","HX3 9TD","F","N","L","FLAT 3","GLENWOOD HOUSE, 19","CHURCH LANE","SOUTHOWRAM","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-D8B3-0425-E053-6C04A8C0947B/current"
"413BDF2C-8FCA-485B-9EC5-2E491F7ED895","217000","2014-05-02","HX4 8QL","T","N","F","","4","CROSSFIELDS CLOSE","GREETLAND","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/413BDF2C-8FCA-485B-9EC5-2E491F7ED895/current"
"A96E4ACC-BDD3-9205-E053-6C04A8C0DA09","91500","2020-03-12","HX4 9AW","T","N","F","","24","STATION ROAD","HOLYWELL GREEN","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-BDD3-9205-E053-6C04A8C0DA09/current"
"045A1899-3B5E-9A24-E063-4804A8C048EA","160000","2023-07-17","HX4 9AX","T","N","F","","1","NORTH STREET","HOLYWELL GREEN","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-3B5E-9A24-E063-4804A8C048EA/current"
"61D8894E-891E-3DE6-E053-6C04A8C01207","128000","2017-12-01","HX4 9AX","T","N","F","","1","NORTH STREET","HOLYWELL GREEN","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-891E-3DE6-E053-6C04A8C01207/current"
"EA3278AA-C679-2676-E053-6B04A8C015F8","240000","2022-06-24","HX4 9DS","D","N","F","","11","SHAW CLOSE","HOLYWELL GREEN","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-C679-2676-E053-6B04A8C015F8/current"
"DE2D0CE0-6CB3-51EE-E053-6C04A8C00671","247500","2021-11-09","HX4 9QL","T","N","F","","16","NEW STREET","STAINLAND","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6CB3-51EE-E053-6C04A8C00671/current"
"666758D7-BD09-3363-E053-6B04A8C0D74E","1500","2017-10-09","HX6 1DW","O","N","F","","1A","THE BUNGALOWS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-BD09-3363-E053-6B04A8C0D74E/current"
"E53EDD2E-87D0-83EC-E053-6B04A8C03A59","238000","2022-05-25","HX6 1EN","S","N","F","","31","LOW LAITHES","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-87D0-83EC-E053-6B04A8C03A59/current"
"DBA933FA-52D5-669D-E053-6B04A8C0AD56","186000","2021-12-03","HX6 1HG","S","N","F","","1","THE NEWLANDS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-52D5-669D-E053-6B04A8C0AD56/current"
"2D1E4B27-0F1B-FCD1-E050-A8C0630544EC","350000","2016-01-08","HX6 1JE","D","N","F","3","LYNGARTH","SOWERBY TOWN","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-0F1B-FCD1-E050-A8C0630544EC/current"
"B173DD02-5200-4A6D-BDFC-5294716EEFFE","70000","2015-06-08","HX6 2BN","T","N","F","","7","MARINA GARDENS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B173DD02-5200-4A6D-BDFC-5294716EEFFE/current"
"726BF13B-C968-0A46-E053-6C04A8C01D0D","230000","2018-06-18","HX6 2DZ","O","N","F","","9","TOWN HALL STREET","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-C968-0A46-E053-6C04A8C01D0D/current"
"6DA0844A-D235-30F2-E053-6B04A8C05F3B","190000","2018-04-16","HX6 2DZ","O","N","F","","9","TOWN HALL STREET","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-D235-30F2-E053-6B04A8C05F3B/current"
"8355F009-B089-55C5-E053-6B04A8C0D090","209995","2018-11-23","HX6 2FP","S","Y","F","","83","BARGE AVENUE","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-B089-55C5-E053-6B04A8C0D090/current"
"E073986C-0C22-2134-E053-6C04A8C0233B","190000","2022-03-11","HX6 2NU","T","N","F","","12","BEECH VILLAS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986C-0C22-2134-E053-6C04A8C0233B/current"
"E518D591-44BE-46F3-80F8-FA4CAD17F27F","230000","2013-11-13","HX6 2PY","D","Y","F","","6","LIME TREE COURT","SOWERBY BRIDGE","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E518D591-44BE-46F3-80F8-FA4CAD17F27F/current"
"12A8BAB6-DFCD-2125-E063-4804A8C08CC1","330000","2024-01-29","HX6 2UP","S","N","F","","33","GREENSIDE GARDENS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-DFCD-2125-E063-4804A8C08CC1/current"
"47844C80-9D6E-8986-E050-A8C063056488","267950","2016-12-14","HX6 2UP","S","Y","F","","33","GREENSIDE GARDENS","","SOWERBY BRIDGE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-9D6E-8986-E050-A8C063056488/current"
