unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"0E082197-3599-5C09-E063-4704A8C0A10E","425000","2023-12-18","GU21 2AF","S","N","F","","16","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-3599-5C09-E063-4704A8C0A10E/current"
"DBA933F9-FF2A-669D-E053-6B04A8C0AD56","365000","2022-01-06","GU21 2AF","S","N","F","","16","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933F9-FF2A-669D-E053-6B04A8C0AD56/current"
"4E95D757-D36F-EDA1-E050-A8C0630539E2","395000","2017-03-30","GU21 2AF","S","N","F","","17","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-D36F-EDA1-E050-A8C0630539E2/current"
"FAC30767-7F43-5E20-E053-4704A8C004EE","405000","2023-02-01","GU21 2AG","D","N","F","","16","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-7F43-5E20-E053-4704A8C004EE/current"
"A96E4ACC-8BCB-9205-E053-6C04A8C0DA09","365000","2020-04-07","GU21 2AG","T","N","F","","22","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-8BCB-9205-E053-6C04A8C0DA09/current"
"5A9D8B55-B1D9-68EB-E053-6B04A8C0D293","327500","2017-09-15","GU21 2AG","F","N","F","","24","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B1D9-68EB-E053-6B04A8C0D293/current"
"EED73E76-2886-6AF3-E053-6C04A8C08ABA","394000","2022-10-28","GU21 2AG","T","N","F","","32","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2886-6AF3-E053-6C04A8C08ABA/current"
"AC07BBD0-C06A-0445-E053-6C04A8C01E31","315000","2020-06-19","GU21 2AG","T","N","F","","34","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-C06A-0445-E053-6C04A8C01E31/current"
"C6209F60-4BFD-295E-E053-6C04A8C0DDCC","357000","2021-03-09","GU21 2AG","T","N","F","","44","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-4BFD-295E-E053-6C04A8C0DDCC/current"
"E53EDD2E-4379-83EC-E053-6B04A8C03A59","450000","2022-03-31","GU21 2AH","D","N","F","","2","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-4379-83EC-E053-6B04A8C03A59/current"
"5376B385-F058-34C1-E053-6B04A8C09FF6","600000","2017-06-02","GU21 2AH","D","N","F","","24","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B385-F058-34C1-E053-6B04A8C09FF6/current"
"C6209F5F-D611-295E-E053-6C04A8C0DDCC","466500","2021-04-01","GU21 2AH","D","N","F","","26","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D611-295E-E053-6C04A8C0DDCC/current"
"F16F63C6-1A61-0491-E053-6C04A8C032ED","547500","2022-11-04","GU21 2AH","D","N","F","","30","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1A61-0491-E053-6C04A8C032ED/current"
"8CAC1318-B459-0253-E053-6B04A8C08E51","512500","2019-05-20","GU21 2AH","D","N","F","","34","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B459-0253-E053-6B04A8C08E51/current"
"F5E8B081-CE5E-3A13-E053-6C04A8C060B7","518500","2022-10-31","GU21 2AH","S","N","F","","49","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CE5E-3A13-E053-6C04A8C060B7/current"
"85866A65-3CAF-143F-E053-6B04A8C06A15","435000","2019-03-01","GU21 2AH","S","N","F","","49","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-3CAF-143F-E053-6B04A8C06A15/current"
"666758D7-4BE1-3363-E053-6B04A8C0D74E","450000","2018-02-14","GU21 2AH","S","N","F","","55","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4BE1-3363-E053-6B04A8C0D74E/current"
"726BF13B-4C81-0A46-E053-6C04A8C01D0D","475000","2018-06-14","GU21 2AJ","S","N","F","","6","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4C81-0A46-E053-6C04A8C01D0D/current"
"A96E4ACC-EBB9-9205-E053-6C04A8C0DA09","320000","2020-03-31","GU21 2AL","S","N","F","","1","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-EBB9-9205-E053-6C04A8C0DA09/current"
"EA3278AA-7EAE-2676-E053-6B04A8C015F8","570000","2022-08-30","GU21 2AL","S","N","F","","3","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-7EAE-2676-E053-6B04A8C015F8/current"
"9DBAD222-3B89-6EB3-E053-6B04A8C0F257","400000","2019-12-18","GU21 2AL","S","N","F","","6","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3B89-6EB3-E053-6B04A8C0F257/current"
"75050A85-AA6E-9A88-E053-6B04A8C02390","405000","2018-08-10","GU21 2AL","S","N","F","","9","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AA6E-9A88-E053-6B04A8C02390/current"
"5CF9903C-7B30-7F13-E053-6C04A8C074B1","400000","2017-05-23","GU21 2AL","S","N","F","","17","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7B30-7F13-E053-6C04A8C074B1/current"
"0B853950-6C32-69A5-E063-4704A8C07DAC","395000","2023-10-27","GU21 2AL","S","N","F","","26","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0B853950-6C32-69A5-E063-4704A8C07DAC/current"
"9DBAD222-3F2B-6EB3-E053-6B04A8C0F257","320000","2020-01-21","GU21 2AL","S","N","F","","27","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3F2B-6EB3-E053-6B04A8C0F257/current"
"0E082197-374F-5C09-E063-4704A8C0A10E","400000","2023-12-01","GU21 2AL","S","N","F","","32","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-374F-5C09-E063-4704A8C0A10E/current"
"4E95D757-D377-EDA1-E050-A8C0630539E2","335000","2017-04-07","GU21 2AL","S","N","F","","34","CLINTON CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-D377-EDA1-E050-A8C0630539E2/current"
"773788C3-2F20-2CE4-E053-6C04A8C05E57","425000","2018-09-07","GU21 2AN","S","N","F","","21","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-2F20-2CE4-E053-6C04A8C05E57/current"
"64342BFE-DC1A-422C-E053-6C04A8C0FB8A","321000","2018-01-12","GU21 2AN","S","N","F","","21","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DC1A-422C-E053-6C04A8C0FB8A/current"
"DBA933FA-03AE-669D-E053-6B04A8C0AD56","440000","2022-01-06","GU21 2AN","S","N","F","","23","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-03AE-669D-E053-6B04A8C0AD56/current"
"9B361206-B74D-1904-E053-6B04A8C0EEB5","450000","2019-10-18","GU21 2AN","S","N","F","","27","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B74D-1904-E053-6B04A8C0EEB5/current"
"5CF9903C-7E19-7F13-E053-6C04A8C074B1","345000","2017-10-17","GU21 2AN","S","N","F","","27","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7E19-7F13-E053-6C04A8C074B1/current"
"5F54B81D-B92A-2B45-E053-6B04A8C01FB0","365000","2017-09-22","GU21 2AN","S","N","F","","31","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B92A-2B45-E053-6B04A8C01FB0/current"
"80E1AA98-A38E-7BF8-E053-6C04A8C00BF2","492500","2018-12-18","GU21 2AN","D","N","F","","31A","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A38E-7BF8-E053-6C04A8C00BF2/current"
"8A78B2B0-0849-5CB0-E053-6B04A8C0F504","342000","2019-05-16","GU21 2AP","T","N","F","","2","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0849-5CB0-E053-6B04A8C0F504/current"
"F5E8B081-CFF4-3A13-E053-6C04A8C060B7","375000","2021-08-03","GU21 2AP","T","N","F","","4","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CFF4-3A13-E053-6C04A8C060B7/current"
"7E86B6FB-53D1-458C-E053-6B04A8C0C84C","356000","2018-11-09","GU21 2AP","T","N","F","","4","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-53D1-458C-E053-6B04A8C0C84C/current"
"12A8BAB6-A252-2125-E063-4804A8C08CC1","360000","2023-11-16","GU21 2AP","T","N","F","","8","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-A252-2125-E063-4804A8C08CC1/current"
"CFC9085D-0F12-9A70-E053-6B04A8C09D6A","340000","2021-06-15","GU21 2AP","T","N","F","","11","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0F12-9A70-E053-6B04A8C09D6A/current"
"FD226036-A12E-4CB7-E053-4804A8C00430","373500","2023-05-15","GU21 2AP","T","N","F","","12","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-A12E-4CB7-E053-4804A8C00430/current"
"E53EDD2E-BB05-83EC-E053-6B04A8C03A59","345000","2022-06-17","GU21 2AP","T","N","F","","13","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-BB05-83EC-E053-6B04A8C03A59/current"
"6DA0844A-6066-30F2-E053-6B04A8C05F3B","335000","2018-04-26","GU21 2AP","T","N","F","","15","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-6066-30F2-E053-6B04A8C05F3B/current"
"C3C3F9B6-4EA9-362B-E053-6B04A8C03ACC","332000","2021-03-01","GU21 2AP","T","N","F","","16","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4EA9-362B-E053-6B04A8C03ACC/current"
"8F1B26BE-324C-53DB-E053-6C04A8C03649","330000","2019-06-28","GU21 2AP","T","N","F","","22","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-324C-53DB-E053-6C04A8C03649/current"
"CB0035E6-394C-58AE-E053-6B04A8C091AF","355000","2021-04-15","GU21 2AP","T","N","F","","24","WELLINGTON TERRACE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CB0035E6-394C-58AE-E053-6B04A8C091AF/current"
"6DA0844A-63D4-30F2-E053-6B04A8C05F3B","400000","2017-09-15","GU21 2AQ","T","N","F","","50","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-63D4-30F2-E053-6B04A8C05F3B/current"
"98C75472-C577-72E9-E053-6B04A8C042F0","375000","2019-08-30","GU21 2AQ","T","N","F","","52","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-C577-72E9-E053-6B04A8C042F0/current"
"93E6821F-3D90-40FD-E053-6B04A8C0C1DF","350000","2019-07-31","GU21 2AQ","T","N","F","","54","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821F-3D90-40FD-E053-6B04A8C0C1DF/current"
"DE2D0CE0-3000-51EE-E053-6C04A8C00671","359950","2022-03-24","GU21 2AQ","T","N","F","","56","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-3000-51EE-E053-6C04A8C00671/current"
"55BDCAE6-7BD9-521D-E053-6B04A8C0DD7A","385000","2017-06-05","GU21 2AQ","S","N","F","","60","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7BD9-521D-E053-6B04A8C0DD7A/current"
"5376B385-F0F5-34C1-E053-6B04A8C09FF6","370000","2017-05-11","GU21 2AQ","T","N","F","","70","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B385-F0F5-34C1-E053-6B04A8C09FF6/current"
"D22473F6-0864-7B40-E053-6C04A8C0A630","305000","2021-06-21","GU21 2AQ","T","N","F","","98","INKERMAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-0864-7B40-E053-6C04A8C0A630/current"
"C8A3A576-A13D-0425-E053-6C04A8C0947B","360000","2021-06-25","GU21 2AR","T","N","F","","33","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A13D-0425-E053-6C04A8C0947B/current"
"D22473F6-0BAF-7B40-E053-6C04A8C0A630","402500","2021-07-09","GU21 2AR","T","N","F","","39","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-0BAF-7B40-E053-6C04A8C0A630/current"
"C6209F5F-D949-295E-E053-6C04A8C0DDCC","378000","2021-04-30","GU21 2AR","T","N","F","","41","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D949-295E-E053-6C04A8C0DDCC/current"
"87E1551E-94FD-6405-E053-6C04A8C0B2EE","330000","2019-04-05","GU21 2AR","T","N","F","","CORNFLOWER COTTAGE, 43","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-94FD-6405-E053-6C04A8C0B2EE/current"
"50F18103-8811-9FD5-E050-A8C063054923","152500","2017-05-26","GU21 2AR","F","N","L","","49","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8811-9FD5-E050-A8C063054923/current"
"B0A9D11B-CA77-4C1F-E053-6C04A8C0D716","140000","2020-07-23","GU21 2AR","F","N","L","","53","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-CA77-4C1F-E053-6C04A8C0D716/current"
"C6209F5F-D93D-295E-E053-6C04A8C0DDCC","135000","2021-02-10","GU21 2AR","F","N","L","","71","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D93D-295E-E053-6C04A8C0DDCC/current"
"8355F009-70E4-55C5-E053-6B04A8C0D090","160000","2019-02-11","GU21 2AR","F","N","L","","71","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-70E4-55C5-E053-6B04A8C0D090/current"
"55BDCAE6-7E08-521D-E053-6B04A8C0DD7A","150000","2017-06-09","GU21 2AR","F","N","L","","75","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7E08-521D-E053-6B04A8C0DD7A/current"
"AC07BBD0-720C-0445-E053-6C04A8C01E31","162000","2020-06-25","GU21 2AR","F","N","L","","79","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-720C-0445-E053-6C04A8C01E31/current"
"6DA0844A-6076-30F2-E053-6B04A8C05F3B","175000","2018-03-28","GU21 2AR","F","N","L","","79","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-6076-30F2-E053-6B04A8C05F3B/current"
"B32EBB13-E7D5-3C99-E053-6C04A8C09CA1","135000","2020-09-04","GU21 2AR","F","N","L","","85","RAGLAN ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E7D5-3C99-E053-6C04A8C09CA1/current"
