unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"666758D7-5911-3363-E053-6B04A8C0D74E","950000","2017-03-09","SW11 8DG","F","N","L","APARTMENT 3","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5911-3363-E053-6B04A8C0D74E/current"
"5A9D8B55-C30A-68EB-E053-6B04A8C0D293","550000","2017-08-02","SW11 8DG","F","N","L","APARTMENT 39","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C30A-68EB-E053-6B04A8C0D293/current"
"D707E536-0C9B-0AD9-E053-6B04A8C067CC","875000","2021-06-23","SW11 8DU","F","N","L","APARTMENT 164","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E536-0C9B-0AD9-E053-6B04A8C067CC/current"
"666758D7-5B49-3363-E053-6B04A8C0D74E","824500","2016-02-17","SW11 8DU","F","N","L","APARTMENT 164","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5B49-3363-E053-6B04A8C0D74E/current"
"42A5A70A-307A-56E8-E050-A8C06205331E","1941500","2016-04-15","SW11 8DU","F","Y","L","APARTMENT 176","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A70A-307A-56E8-E050-A8C06205331E/current"
"47844C80-62C8-8986-E050-A8C063056488","984000","2016-09-21","SW11 8DW","F","Y","L","APARTMENT 202","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-62C8-8986-E050-A8C063056488/current"
"47844C80-62A1-8986-E050-A8C063056488","900000","2016-09-21","SW11 8DW","F","Y","L","APARTMENT 204","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-62A1-8986-E050-A8C063056488/current"
"93E6821E-E0C8-40FD-E053-6B04A8C0C1DF","1400000","2019-08-23","SW11 8DW","F","N","L","APARTMENT 207","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/93E6821E-E0C8-40FD-E053-6B04A8C0C1DF/current"
"47844C80-633D-8986-E050-A8C063056488","1430000","2016-10-27","SW11 8DW","F","Y","L","APARTMENT 207","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-633D-8986-E050-A8C063056488/current"
"47844C80-62FF-8986-E050-A8C063056488","1000000","2016-09-30","SW11 8DW","F","Y","L","APARTMENT 215","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-62FF-8986-E050-A8C063056488/current"
"47844C80-C74F-8986-E050-A8C063056488","600000","2016-10-26","SW11 8DW","F","Y","L","APARTMENT 235","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-C74F-8986-E050-A8C063056488/current"
"47844C80-C750-8986-E050-A8C063056488","600000","2016-10-27","SW11 8DW","F","Y","L","APARTMENT 241","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-C750-8986-E050-A8C063056488/current"
"726BF13B-59DD-0A46-E053-6C04A8C01D0D","1047500","2018-03-28","SW11 8DX","F","Y","L","APARTMENT 32","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-59DD-0A46-E053-6C04A8C01D0D/current"
"5A9D8B56-26EA-68EB-E053-6B04A8C0D293","1935750","2017-06-20","SW11 8DX","F","Y","L","APARTMENT 53","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B56-26EA-68EB-E053-6B04A8C0D293/current"
"582D0637-9B29-8F22-E053-6C04A8C01BAC","817000","2017-06-08","SW11 8DX","F","Y","L","APARTMENT 59","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-9B29-8F22-E053-6C04A8C01BAC/current"
"61D8894E-5FF6-3DE6-E053-6C04A8C01207","727000","2017-08-25","SW11 8DX","F","Y","L","APARTMENT 61","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5FF6-3DE6-E053-6C04A8C01207/current"
"5A9D8B55-C4D5-68EB-E053-6B04A8C0D293","822000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 64","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C4D5-68EB-E053-6B04A8C0D293/current"
"5CF9903C-F80F-7F13-E053-6C04A8C074B1","855600","2017-06-27","SW11 8DX","F","Y","L","APARTMENT 7","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F80F-7F13-E053-6C04A8C074B1/current"
"E2D14906-203B-4C2D-E053-6B04A8C0422B","240000","2022-04-19","SW11 8EA","F","N","L","APARTMENT 11","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-203B-4C2D-E053-6B04A8C0422B/current"
"CFC9085D-1BB0-9A70-E053-6B04A8C09D6A","152500","2021-03-25","SW11 8EA","F","N","L","APARTMENT 6","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-1BB0-9A70-E053-6B04A8C09D6A/current"
"D22473F6-1FE6-7B40-E053-6C04A8C0A630","225000","2021-03-19","SW11 8EB","F","N","L","APARTMENT 60","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-1FE6-7B40-E053-6C04A8C0A630/current"
"01EB45F0-4186-40F3-E063-4704A8C05FDE","145000","2023-05-25","SW11 8EB","F","N","L","APARTMENT 91","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-4186-40F3-E063-4704A8C05FDE/current"
"A2040B32-D9D1-40FD-932F-9659798D4768","978000","2014-09-29","SW8 5AU","F","Y","L","APARTMENT 24","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2040B32-D9D1-40FD-932F-9659798D4768/current"
"C39EBDCE-03D9-4027-95B9-1BCDD9E6B8C0","855000","2014-11-21","SW8 5AU","F","Y","L","APARTMENT 72","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/C39EBDCE-03D9-4027-95B9-1BCDD9E6B8C0/current"
"5B2708E8-91AD-4F12-9B67-C509B17F9EE9","1250000","2015-01-19","SW8 5AU","F","N","L","APARTMENT 9","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5B2708E8-91AD-4F12-9B67-C509B17F9EE9/current"
"458A8B7F-7C95-4694-A443-FCE7F311BA73","908000","2014-09-12","SW8 5AU","F","Y","L","APARTMENT 9","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/458A8B7F-7C95-4694-A443-FCE7F311BA73/current"
"0D32926E-41B7-4577-9FEE-36BE62BAF2F9","995000","2014-12-08","SW8 5AW","F","Y","L","APARTMENT 15","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/0D32926E-41B7-4577-9FEE-36BE62BAF2F9/current"
"D307A206-C8E5-421B-A708-A8C5765505C1","430220","2015-03-11","SW8 5AW","F","Y","L","APARTMENT 20","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D307A206-C8E5-421B-A708-A8C5765505C1/current"
"796E8645-BFBA-48F6-BD24-4EF743BA5E6A","770500","2015-02-16","SW8 5AW","F","Y","L","APARTMENT 30","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/796E8645-BFBA-48F6-BD24-4EF743BA5E6A/current"
"F522AF60-BF9A-437F-81D8-35D4051EB51D","1030790","2015-01-27","SW8 5AW","F","Y","L","APARTMENT 31","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F522AF60-BF9A-437F-81D8-35D4051EB51D/current"
"31FB4C18-0E57-57B9-E050-A8C063053436","560000","2016-03-30","SW8 5AW","F","N","L","APARTMENT 35","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-0E57-57B9-E050-A8C063053436/current"
"499E40BC-0163-407E-A238-C0102260F3EE","464000","2015-01-29","SW8 5AW","F","Y","L","APARTMENT 35","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/499E40BC-0163-407E-A238-C0102260F3EE/current"
"3013141D-CD98-4015-85CA-89CF324C7F4D","1300000","2015-03-03","SW8 5AW","F","Y","L","APARTMENT 49","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3013141D-CD98-4015-85CA-89CF324C7F4D/current"
"F82B5719-1819-40C4-8D77-DDFC329F42FD","1395000","2015-02-23","SW8 5AW","F","Y","L","APARTMENT 64","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F82B5719-1819-40C4-8D77-DDFC329F42FD/current"
"A116709D-291C-4871-B775-1DE2920BC263","1015000","2015-02-27","SW8 5AW","F","Y","L","APARTMENT 75","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/A116709D-291C-4871-B775-1DE2920BC263/current"
"21E5FEB7-60B2-2439-E050-A8C06205342E","990000","2015-02-27","SW8 5AW","F","Y","L","APARTMENT 76","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-60B2-2439-E050-A8C06205342E/current"
"2AC10E50-66A5-1AF6-E050-A8C063052BA1","1200000","2015-10-27","SW8 5AY","F","Y","L","APARTMENT 1","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-66A5-1AF6-E050-A8C063052BA1/current"
"288DCE29-CA41-E510-E050-A8C06205480E","672100","2015-08-21","SW8 5AY","F","Y","L","APARTMENT 15","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA41-E510-E050-A8C06205480E/current"
"2AC10E50-1D53-1AF6-E050-A8C063052BA1","364000","2015-09-09","SW8 5AY","F","Y","L","APARTMENT 33","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D53-1AF6-E050-A8C063052BA1/current"
"288DCE29-CA65-E510-E050-A8C06205480E","671600","2015-09-08","SW8 5AY","F","Y","L","APARTMENT 37","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA65-E510-E050-A8C06205480E/current"
"288DCE29-CA44-E510-E050-A8C06205480E","372000","2015-09-17","SW8 5AY","F","Y","L","APARTMENT 53","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA44-E510-E050-A8C06205480E/current"
"288DCE29-CABB-E510-E050-A8C06205480E","690000","2015-09-18","SW8 5AY","F","Y","L","APARTMENT 56","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CABB-E510-E050-A8C06205480E/current"
"288DCE29-CA8F-E510-E050-A8C06205480E","430000","2015-09-04","SW8 5AY","F","Y","L","APARTMENT 6","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA8F-E510-E050-A8C06205480E/current"
"2D1E4B26-DFFF-FCD1-E050-A8C0630544EC","378000","2015-09-28","SW8 5AY","F","Y","L","APARTMENT 65","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B26-DFFF-FCD1-E050-A8C0630544EC/current"
"288DCE29-CB05-E510-E050-A8C06205480E","440220","2015-10-02","SW8 5AY","F","Y","L","APARTMENT 66","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB05-E510-E050-A8C06205480E/current"
"288DCE29-CB1B-E510-E050-A8C06205480E","480000","2015-10-13","SW8 5AY","F","Y","L","APARTMENT 72","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB1B-E510-E050-A8C06205480E/current"
"25EA59FA-3DC6-4D50-E050-A8C0630562D0","485000","2015-06-18","SW8 5BE","F","Y","L","APARTMENT 123","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DC6-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DB8-4D50-E050-A8C0630562D0","481000","2015-06-30","SW8 5BE","F","Y","L","APARTMENT 143","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DB8-4D50-E050-A8C0630562D0/current"
"2D1E4B27-247F-FCD1-E050-A8C0630544EC","935616","2015-07-22","SW8 5BF","F","Y","L","APARTMENT 172","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-247F-FCD1-E050-A8C0630544EC/current"
"288DCE29-CA4F-E510-E050-A8C06205480E","1093000","2015-07-31","SW8 5BF","F","Y","L","APARTMENT 190","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA4F-E510-E050-A8C06205480E/current"
"288DCE29-CAC4-E510-E050-A8C06205480E","827000","2015-07-30","SW8 5BF","F","Y","L","APARTMENT 191","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CAC4-E510-E050-A8C06205480E/current"
"288DCE2A-1893-E510-E050-A8C06205480E","1029000","2015-09-24","SW8 5BF","F","Y","L","APARTMENT 196","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE2A-1893-E510-E050-A8C06205480E/current"
"2AC10E50-1D4C-1AF6-E050-A8C063052BA1","1725000","2015-11-05","SW8 5BF","F","Y","L","APARTMENT 202","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D4C-1AF6-E050-A8C063052BA1/current"
"3914047A-3F50-3206-E050-A8C063057647","720000","2016-03-29","SW8 5DG","F","Y","L","APARTMENT 15","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3F50-3206-E050-A8C063057647/current"
"3914047A-3FE9-3206-E050-A8C063057647","852600","2016-04-26","SW8 5DG","F","Y","L","APARTMENT 19","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3FE9-3206-E050-A8C063057647/current"
"3914047A-88AD-3206-E050-A8C063057647","697000","2016-03-23","SW8 5DG","F","Y","L","APARTMENT 22","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-88AD-3206-E050-A8C063057647/current"
"31FB4C18-1071-57B9-E050-A8C063053436","882000","2016-03-24","SW8 5DG","F","Y","L","APARTMENT 24","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-1071-57B9-E050-A8C063053436/current"
"3914047A-3F9D-3206-E050-A8C063057647","720000","2016-04-11","SW8 5DG","F","Y","L","APARTMENT 28","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3F9D-3206-E050-A8C063057647/current"
