"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Newid canrannol (misol) Pob math o eiddo","Pivotable date"
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-12,1028,monthly,0.45,2013-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-12,2849,monthly,0.06,2013-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-01,485,monthly,1.88,2014-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-01,238,monthly,-0.24,2014-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-01,945,monthly,0.82,2014-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-01,2403,monthly,0.62,2014-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-02,533,monthly,1.6,2014-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-02,230,monthly,0.8,2014-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-02,863,monthly,-0.06,2014-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-02,2360,monthly,0.28,2014-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-03,476,monthly,-0.06,2014-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-03,263,monthly,-0.84,2014-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-03,955,monthly,-0.84,2014-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-03,2428,monthly,-0.49,2014-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-04,538,monthly,-0.17,2014-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-04,249,monthly,1.43,2014-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-04,970,monthly,0.87,2014-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-04,2551,monthly,0.73,2014-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-05,587,monthly,0.45,2014-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-05,279,monthly,0.48,2014-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-05,1078,monthly,1.43,2014-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-05,2860,monthly,1.11,2014-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-06,705,monthly,0.32,2014-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-06,255,monthly,1.27,2014-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-06,1155,monthly,1.37,2014-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-06,3036,monthly,1.2,2014-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-07,642,monthly,1.24,2014-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-07,314,monthly,0.72,2014-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-07,1157,monthly,0.87,2014-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-07,3023,monthly,1.02,2014-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-08,683,monthly,1.16,2014-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-08,298,monthly,0.6,2014-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-08,1138,monthly,0.59,2014-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-08,3113,monthly,0.67,2014-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-09,635,monthly,-0.63,2014-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-09,307,monthly,0.7,2014-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-09,1078,monthly,1.0,2014-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-09,2954,monthly,0.21,2014-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-10,700,monthly,-1.23,2014-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-10,367,monthly,-0.03,2014-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-10,1237,monthly,0.27,2014-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-10,3289,monthly,-0.26,2014-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-11,604,monthly,-1.55,2014-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-11,310,monthly,-1.06,2014-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-11,993,monthly,-0.46,2014-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-11,2757,monthly,-0.55,2014-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-12,581,monthly,1.74,2014-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-12,343,monthly,0.59,2014-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-12,974,monthly,-0.1,2014-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-12,2770,monthly,0.54,2014-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-01,392,monthly,-0.31,2015-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-01,189,monthly,0.66,2015-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-01,760,monthly,-0.27,2015-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-01,1931,monthly,-0.54,2015-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-02,427,monthly,-0.72,2015-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-02,217,monthly,-0.79,2015-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-02,837,monthly,-0.09,2015-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-02,2159,monthly,-0.44,2015-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-03,594,monthly,-1.84,2015-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-03,225,monthly,-1.63,2015-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-03,898,monthly,-0.52,2015-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-03,2586,monthly,-0.77,2015-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-04,555,monthly,0.48,2015-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-04,244,monthly,-1.37,2015-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-04,879,monthly,0.46,2015-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-04,2446,monthly,0.68,2015-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-05,640,monthly,1.91,2015-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-05,302,monthly,2.47,2015-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-05,1001,monthly,1.38,2015-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-05,2874,monthly,1.53,2015-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-06,657,monthly,3.11,2015-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-06,273,monthly,2.55,2015-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-06,1183,monthly,1.12,2015-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-06,3089,monthly,1.57,2015-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-07,688,monthly,2.53,2015-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-07,337,monthly,2.35,2015-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-07,1222,monthly,1.31,2015-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-07,3377,monthly,1.54,2015-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-08,575,monthly,1.01,2015-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-08,312,monthly,0.81,2015-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-08,1101,monthly,1.0,2015-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-08,2996,monthly,0.9,2015-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-09,590,monthly,0.42,2015-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-09,283,monthly,0.0,2015-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-09,1062,monthly,1.06,2015-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-09,2807,monthly,0.43,2015-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-10,745,monthly,-0.51,2015-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-10,328,monthly,-0.19,2015-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-10,1270,monthly,0.63,2015-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-10,3497,monthly,0.0,2015-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-11,619,monthly,0.18,2015-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-11,270,monthly,1.19,2015-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-11,1086,monthly,-0.19,2015-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-11,2965,monthly,0.03,2015-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-12,636,monthly,-0.83,2015-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-12,306,monthly,-0.72,2015-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-12,1043,monthly,1.53,2015-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-12,3037,monthly,0.71,2015-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-01,474,monthly,0.39,2016-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-01,201,monthly,0.63,2016-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-01,828,monthly,-0.39,2016-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-01,2217,monthly,0.24,2016-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-02,494,monthly,-0.49,2016-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-02,250,monthly,-1.94,2016-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-02,932,monthly,0.08,2016-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-02,2474,monthly,-0.34,2016-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-03,830,monthly,-0.87,2016-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-03,421,monthly,1.16,2016-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-03,1574,monthly,-1.89,2016-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-03,4174,monthly,-1.0,2016-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-04,506,monthly,-0.14,2016-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-04,192,monthly,-0.12,2016-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-04,725,monthly,1.02,2016-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-04,2289,monthly,0.58,2016-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-05,482,monthly,0.43,2016-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-05,195,monthly,2.12,2016-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-05,926,monthly,1.97,2016-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-05,2465,monthly,1.24,2016-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-06,602,monthly,3.29,2016-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-06,260,monthly,-0.36,2016-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-06,1105,monthly,1.83,2016-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-06,2983,monthly,1.77,2016-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-07,631,monthly,1.6,2016-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-07,332,monthly,1.24,2016-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-07,1189,monthly,1.55,2016-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-07,3186,monthly,1.06,2016-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-08,643,monthly,0.9,2016-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-08,267,monthly,0.25,2016-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-08,1248,monthly,0.48,2016-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-08,3256,monthly,0.62,2016-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-09,611,monthly,-1.02,2016-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-09,280,monthly,1.93,2016-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-09,1110,monthly,0.81,2016-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-09,3047,monthly,0.08,2016-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-10,616,monthly,0.62,2016-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-10,244,monthly,-0.24,2016-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-10,990,monthly,-0.84,2016-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-10,2848,monthly,-0.21,2016-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-11,616,monthly,0.0,2016-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-11,323,monthly,-0.62,2016-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-11,1037,monthly,-0.51,2016-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-11,2926,monthly,-0.27,2016-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-12,655,monthly,-0.11,2016-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-12,307,monthly,-1.39,2016-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-12,1127,monthly,0.14,2016-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-12,3251,monthly,0.32,2016-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-01,483,monthly,-1.79,2017-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-01,181,monthly,-4.02,2017-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-01,904,monthly,-0.02,2017-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-01,2338,monthly,-1.04,2017-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-02,492,monthly,0.73,2017-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-02,248,monthly,-0.44,2017-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-02,936,monthly,0.34,2017-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-02,2488,monthly,0.11,2017-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-03,657,monthly,-0.52,2017-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-03,281,monthly,-0.14,2017-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-03,1041,monthly,-0.31,2017-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-03,3057,monthly,-0.52,2017-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-04,555,monthly,0.76,2017-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-04,238,monthly,4.03,2017-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-04,902,monthly,0.52,2017-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-04,2605,monthly,1.15,2017-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-05,588,monthly,0.29,2017-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-05,257,monthly,1.63,2017-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-05,1015,monthly,0.79,2017-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-05,2867,monthly,0.9,2017-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-06,679,monthly,2.31,2017-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-06,311,monthly,2.05,2017-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-06,1311,monthly,1.06,2017-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-06,3506,monthly,1.4,2017-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-07,729,monthly,0.62,2017-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-07,320,monthly,1.67,2017-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-07,1078,monthly,1.55,2017-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-07,3236,monthly,1.2,2017-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-08,719,monthly,1.62,2017-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-08,321,monthly,-0.14,2017-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-08,1155,monthly,0.35,2017-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-08,3277,monthly,0.69,2017-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-09,643,monthly,-0.51,2017-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-09,320,monthly,-1.05,2017-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-09,1106,monthly,0.39,2017-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-09,3063,monthly,0.07,2017-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-10,698,monthly,0.54,2017-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-10,299,monthly,-1.42,2017-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-10,1120,monthly,-0.45,2017-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-10,3241,monthly,-0.19,2017-10-01
