"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume All property types","Pivotable date"
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-01,238,monthly,238,2014-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-01,945,monthly,945,2014-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-01,2403,monthly,2403,2014-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-02,533,monthly,533,2014-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-02,230,monthly,230,2014-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-02,863,monthly,863,2014-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-02,2360,monthly,2360,2014-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-03,476,monthly,476,2014-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-03,263,monthly,263,2014-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-03,955,monthly,955,2014-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-03,2428,monthly,2428,2014-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-04,538,monthly,538,2014-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-04,249,monthly,249,2014-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-04,970,monthly,970,2014-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-04,2551,monthly,2551,2014-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-05,587,monthly,587,2014-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-05,279,monthly,279,2014-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-05,1078,monthly,1078,2014-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-05,2860,monthly,2860,2014-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-06,705,monthly,705,2014-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-06,255,monthly,255,2014-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-06,1155,monthly,1155,2014-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-06,3036,monthly,3036,2014-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-07,642,monthly,642,2014-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-07,314,monthly,314,2014-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-07,1157,monthly,1157,2014-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-07,3023,monthly,3023,2014-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-08,683,monthly,683,2014-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-08,298,monthly,298,2014-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-08,1138,monthly,1138,2014-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-08,3113,monthly,3113,2014-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-09,635,monthly,635,2014-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-09,307,monthly,307,2014-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-09,1078,monthly,1078,2014-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-09,2954,monthly,2954,2014-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-10,700,monthly,700,2014-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-10,367,monthly,367,2014-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-10,1237,monthly,1237,2014-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-10,3289,monthly,3289,2014-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-11,604,monthly,604,2014-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-11,310,monthly,310,2014-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-11,993,monthly,993,2014-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-11,2757,monthly,2757,2014-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-12,581,monthly,581,2014-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-12,343,monthly,343,2014-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-12,974,monthly,974,2014-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-12,2770,monthly,2770,2014-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-01,392,monthly,392,2015-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-01,189,monthly,189,2015-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-01,760,monthly,760,2015-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-01,1931,monthly,1931,2015-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-02,427,monthly,427,2015-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-02,217,monthly,217,2015-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-02,837,monthly,837,2015-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-02,2159,monthly,2159,2015-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-03,594,monthly,594,2015-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-03,225,monthly,225,2015-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-03,898,monthly,898,2015-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-03,2586,monthly,2586,2015-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-04,555,monthly,555,2015-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-04,244,monthly,244,2015-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-04,879,monthly,879,2015-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-04,2446,monthly,2446,2015-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-05,640,monthly,640,2015-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-05,302,monthly,302,2015-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-05,1001,monthly,1001,2015-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-05,2874,monthly,2874,2015-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-06,657,monthly,657,2015-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-06,273,monthly,273,2015-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-06,1183,monthly,1183,2015-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-06,3089,monthly,3089,2015-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-07,688,monthly,688,2015-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-07,337,monthly,337,2015-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-07,1222,monthly,1222,2015-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-07,3377,monthly,3377,2015-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-08,575,monthly,575,2015-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-08,312,monthly,312,2015-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-08,1101,monthly,1101,2015-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-08,2996,monthly,2996,2015-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-09,590,monthly,590,2015-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-09,283,monthly,283,2015-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-09,1062,monthly,1062,2015-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-09,2807,monthly,2807,2015-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-10,745,monthly,745,2015-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-10,328,monthly,328,2015-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-10,1270,monthly,1270,2015-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-10,3497,monthly,3497,2015-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-11,619,monthly,619,2015-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-11,270,monthly,270,2015-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-11,1086,monthly,1086,2015-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-11,2965,monthly,2965,2015-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-12,636,monthly,636,2015-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-12,306,monthly,306,2015-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-12,1043,monthly,1043,2015-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-12,3037,monthly,3037,2015-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-01,474,monthly,474,2016-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-01,201,monthly,201,2016-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-01,828,monthly,828,2016-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-01,2217,monthly,2217,2016-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-02,494,monthly,494,2016-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-02,250,monthly,250,2016-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-02,932,monthly,932,2016-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-02,2474,monthly,2474,2016-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-03,830,monthly,830,2016-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-03,421,monthly,421,2016-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-03,1574,monthly,1574,2016-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-03,4174,monthly,4174,2016-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-04,506,monthly,506,2016-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-04,192,monthly,192,2016-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-04,725,monthly,725,2016-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-04,2289,monthly,2289,2016-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-05,482,monthly,482,2016-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-05,195,monthly,195,2016-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-05,926,monthly,926,2016-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-05,2465,monthly,2465,2016-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-06,602,monthly,602,2016-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-06,260,monthly,260,2016-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-06,1105,monthly,1105,2016-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-06,2983,monthly,2983,2016-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-07,631,monthly,631,2016-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-07,332,monthly,332,2016-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-07,1189,monthly,1189,2016-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-07,3186,monthly,3186,2016-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-08,643,monthly,643,2016-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-08,267,monthly,267,2016-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-08,1248,monthly,1248,2016-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-08,3256,monthly,3256,2016-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-09,611,monthly,611,2016-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-09,280,monthly,280,2016-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-09,1110,monthly,1110,2016-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-09,3047,monthly,3047,2016-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-10,616,monthly,616,2016-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-10,244,monthly,244,2016-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-10,990,monthly,990,2016-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-10,2848,monthly,2848,2016-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-11,616,monthly,616,2016-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-11,323,monthly,323,2016-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-11,1037,monthly,1037,2016-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-11,2926,monthly,2926,2016-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-12,655,monthly,655,2016-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-12,307,monthly,307,2016-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-12,1127,monthly,1127,2016-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-12,3251,monthly,3251,2016-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-01,483,monthly,483,2017-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-01,181,monthly,181,2017-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-01,904,monthly,904,2017-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-01,2338,monthly,2338,2017-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-02,492,monthly,492,2017-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-02,248,monthly,248,2017-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-02,936,monthly,936,2017-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-02,2488,monthly,2488,2017-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-03,657,monthly,657,2017-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-03,281,monthly,281,2017-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-03,1041,monthly,1041,2017-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-03,3057,monthly,3057,2017-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-04,555,monthly,555,2017-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-04,238,monthly,238,2017-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-04,902,monthly,902,2017-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-04,2605,monthly,2605,2017-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-05,588,monthly,588,2017-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-05,257,monthly,257,2017-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-05,1015,monthly,1015,2017-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-05,2867,monthly,2867,2017-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-06,679,monthly,679,2017-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-06,311,monthly,311,2017-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-06,1311,monthly,1311,2017-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-06,3506,monthly,3506,2017-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-07,729,monthly,729,2017-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-07,320,monthly,320,2017-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-07,1078,monthly,1078,2017-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-07,3236,monthly,3236,2017-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-08,719,monthly,719,2017-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-08,321,monthly,321,2017-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-08,1155,monthly,1155,2017-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-08,3277,monthly,3277,2017-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-09,643,monthly,643,2017-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-09,320,monthly,320,2017-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-09,1106,monthly,1106,2017-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-09,3063,monthly,3063,2017-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-10,698,monthly,698,2017-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-10,299,monthly,299,2017-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-10,1120,monthly,1120,2017-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-10,3241,monthly,3241,2017-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-11,788,monthly,788,2017-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-11,296,monthly,296,2017-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-11,1110,monthly,1110,2017-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-11,3232,monthly,3232,2017-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-12,651,monthly,651,2017-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-12,301,monthly,301,2017-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-12,1104,monthly,1104,2017-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-12,3160,monthly,3160,2017-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-01,530,monthly,530,2018-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-01,192,monthly,192,2018-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-01,839,monthly,839,2018-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-01,2279,monthly,2279,2018-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-02,501,monthly,501,2018-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-02,224,monthly,224,2018-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-02,921,monthly,921,2018-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-02,2503,monthly,2503,2018-02-01
