"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume New build","Pivotable date"
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-01,238,monthly,13,2014-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-01,945,monthly,59,2014-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-01,2403,monthly,152,2014-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-02,533,monthly,50,2014-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-02,230,monthly,5,2014-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-02,863,monthly,50,2014-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-02,2360,monthly,160,2014-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-03,476,monthly,70,2014-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-03,263,monthly,23,2014-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-03,955,monthly,85,2014-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-03,2428,monthly,247,2014-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-04,538,monthly,44,2014-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-04,249,monthly,7,2014-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-04,970,monthly,86,2014-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-04,2551,monthly,194,2014-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-05,587,monthly,58,2014-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-05,279,monthly,8,2014-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-05,1078,monthly,92,2014-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-05,2860,monthly,229,2014-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-06,705,monthly,87,2014-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-06,255,monthly,25,2014-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-06,1155,monthly,193,2014-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-06,3036,monthly,441,2014-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-07,642,monthly,41,2014-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-07,314,monthly,14,2014-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-07,1157,monthly,70,2014-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-07,3023,monthly,183,2014-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-08,683,monthly,80,2014-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-08,298,monthly,14,2014-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-08,1138,monthly,57,2014-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-08,3113,monthly,215,2014-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-09,635,monthly,122,2014-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-09,307,monthly,15,2014-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-09,1078,monthly,85,2014-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-09,2954,monthly,290,2014-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-10,700,monthly,97,2014-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-10,367,monthly,23,2014-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-10,1237,monthly,130,2014-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-10,3289,monthly,308,2014-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-11,604,monthly,94,2014-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-11,310,monthly,25,2014-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-11,993,monthly,80,2014-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-11,2757,monthly,281,2014-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-12,581,monthly,79,2014-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2014-12,343,monthly,34,2014-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2014-12,974,monthly,145,2014-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2014-12,2770,monthly,371,2014-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-01,392,monthly,37,2015-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-01,189,monthly,8,2015-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-01,760,monthly,57,2015-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-01,1931,monthly,151,2015-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-02,427,monthly,33,2015-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-02,217,monthly,5,2015-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-02,837,monthly,78,2015-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-02,2159,monthly,162,2015-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-03,594,monthly,68,2015-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-03,225,monthly,14,2015-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-03,898,monthly,133,2015-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-03,2586,monthly,339,2015-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-04,555,monthly,90,2015-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-04,244,monthly,13,2015-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-04,879,monthly,96,2015-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-04,2446,monthly,311,2015-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-05,640,monthly,91,2015-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-05,302,monthly,9,2015-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-05,1001,monthly,127,2015-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-05,2874,monthly,347,2015-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-06,657,monthly,89,2015-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-06,273,monthly,9,2015-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-06,1183,monthly,181,2015-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-06,3089,monthly,456,2015-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-07,688,monthly,59,2015-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-07,337,monthly,22,2015-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-07,1222,monthly,79,2015-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-07,3377,monthly,246,2015-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-08,575,monthly,40,2015-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-08,312,monthly,14,2015-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-08,1101,monthly,75,2015-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-08,2996,monthly,249,2015-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-09,590,monthly,39,2015-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-09,283,monthly,8,2015-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-09,1062,monthly,96,2015-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-09,2807,monthly,257,2015-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-10,745,monthly,31,2015-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-10,328,monthly,11,2015-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-10,1270,monthly,98,2015-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-10,3497,monthly,271,2015-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-11,619,monthly,36,2015-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-11,270,monthly,2,2015-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-11,1086,monthly,88,2015-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-11,2965,monthly,220,2015-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2015-12,636,monthly,72,2015-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2015-12,306,monthly,12,2015-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2015-12,1043,monthly,103,2015-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2015-12,3037,monthly,325,2015-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-01,474,monthly,35,2016-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-01,201,monthly,1,2016-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-01,828,monthly,59,2016-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-01,2217,monthly,132,2016-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-02,494,monthly,27,2016-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-02,250,monthly,3,2016-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-02,932,monthly,66,2016-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-02,2474,monthly,178,2016-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-03,830,monthly,75,2016-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-03,421,monthly,9,2016-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-03,1574,monthly,125,2016-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-03,4174,monthly,344,2016-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-04,506,monthly,40,2016-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-04,192,monthly,8,2016-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-04,725,monthly,66,2016-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-04,2289,monthly,256,2016-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-05,482,monthly,38,2016-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-05,195,monthly,11,2016-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-05,926,monthly,86,2016-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-05,2465,monthly,260,2016-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-06,602,monthly,54,2016-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-06,260,monthly,7,2016-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-06,1105,monthly,172,2016-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-06,2983,monthly,439,2016-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-07,631,monthly,28,2016-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-07,332,monthly,6,2016-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-07,1189,monthly,81,2016-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-07,3186,monthly,227,2016-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-08,643,monthly,23,2016-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-08,267,monthly,7,2016-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-08,1248,monthly,77,2016-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-08,3256,monthly,203,2016-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-09,611,monthly,36,2016-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-09,280,monthly,8,2016-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-09,1110,monthly,87,2016-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-09,3047,monthly,237,2016-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-10,616,monthly,34,2016-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-10,244,monthly,4,2016-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-10,990,monthly,61,2016-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-10,2848,monthly,214,2016-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-11,616,monthly,33,2016-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-11,323,monthly,17,2016-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-11,1037,monthly,107,2016-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-11,2926,monthly,278,2016-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2016-12,655,monthly,50,2016-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2016-12,307,monthly,15,2016-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2016-12,1127,monthly,148,2016-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2016-12,3251,monthly,397,2016-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-01,483,monthly,26,2017-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-01,181,monthly,1,2017-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-01,904,monthly,105,2017-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-01,2338,monthly,197,2017-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-02,492,monthly,20,2017-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-02,248,monthly,2,2017-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-02,936,monthly,77,2017-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-02,2488,monthly,186,2017-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-03,657,monthly,61,2017-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-03,281,monthly,13,2017-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-03,1041,monthly,72,2017-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-03,3057,monthly,328,2017-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-04,555,monthly,51,2017-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-04,238,monthly,13,2017-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-04,902,monthly,70,2017-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-04,2605,monthly,280,2017-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-05,588,monthly,45,2017-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-05,257,monthly,11,2017-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-05,1015,monthly,67,2017-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-05,2867,monthly,241,2017-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-06,679,monthly,78,2017-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-06,311,monthly,9,2017-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-06,1311,monthly,250,2017-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-06,3506,monthly,595,2017-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-07,729,monthly,123,2017-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-07,320,monthly,11,2017-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-07,1078,monthly,50,2017-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-07,3236,monthly,291,2017-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-08,719,monthly,51,2017-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-08,321,monthly,19,2017-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-08,1155,monthly,73,2017-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-08,3277,monthly,241,2017-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-09,643,monthly,49,2017-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-09,320,monthly,9,2017-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-09,1106,monthly,81,2017-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-09,3063,monthly,277,2017-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-10,698,monthly,66,2017-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-10,299,monthly,6,2017-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-10,1120,monthly,76,2017-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-10,3241,monthly,268,2017-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-11,788,monthly,129,2017-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-11,296,monthly,7,2017-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-11,1110,monthly,80,2017-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-11,3232,monthly,336,2017-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2017-12,651,monthly,75,2017-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2017-12,301,monthly,10,2017-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2017-12,1104,monthly,137,2017-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2017-12,3160,monthly,480,2017-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-01,530,monthly,43,2018-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-01,192,monthly,8,2018-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-01,839,monthly,56,2018-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-01,2279,monthly,171,2018-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-02,501,monthly,32,2018-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-02,224,monthly,5,2018-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2018-02,921,monthly,136,2018-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2018-02,2503,monthly,242,2018-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2018-03,649,monthly,63,2018-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2018-03,318,monthly,4,2018-03-01
