"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Average price All property types","Average price Detached houses","Average price Semi-detached houses","Average price Terraced houses","Average price Flats and maisonettes","Pivotable date"
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-07,5649,monthly,60011,95471,57099,43946,48051,2001-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-08,6240,monthly,60485,96923,57517,44010,48905,2001-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-09,4915,monthly,60603,97185,57325,44117,50146,2001-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-10,5484,monthly,59933,96150,57401,43217,49410,2001-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-11,5980,monthly,61674,98266,58923,44855,50323,2001-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-12,4953,monthly,61414,97397,58692,44540,52529,2001-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-01,3652,monthly,61728,99445,59127,44359,50942,2002-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-02,4183,monthly,61800,98311,58789,44868,52908,2002-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-03,5717,monthly,62346,98727,59777,45269,52296,2002-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-04,5076,monthly,64757,102609,61861,47122,54409,2002-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-05,6876,monthly,66117,104713,63219,48063,55815,2002-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-06,5512,monthly,69416,109605,65955,50792,58924,2002-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-07,6366,monthly,69871,111010,66477,50995,57851,2002-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-08,6460,monthly,71935,114368,68497,52334,60476,2002-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-09,5327,monthly,71827,114378,68558,51977,61442,2002-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-10,5330,monthly,72935,115972,69867,52767,61699,2002-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-11,6136,monthly,75445,120434,71869,54620,64137,2002-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2002-12,5461,monthly,75309,118504,72318,54712,64681,2002-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-01,3975,monthly,77798,123462,73907,56586,67161,2003-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-02,3993,monthly,78551,124115,75325,57016,66859,2003-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-03,4519,monthly,79272,124646,75890,57617,69394,2003-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-04,4710,monthly,82645,129904,79564,59975,70967,2003-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-05,5173,monthly,83912,131263,80521,61386,71063,2003-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-06,5551,monthly,85523,134172,82094,62274,73627,2003-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-07,5577,monthly,88079,137865,84807,64376,73354,2003-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-08,5936,monthly,91168,141628,87487,67096,76800,2003-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-09,5485,monthly,91939,142536,88065,67922,76951,2003-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-10,6429,monthly,92705,144527,89102,68065,77163,2003-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-11,6162,monthly,94460,146627,90693,69711,78037,2003-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2003-12,6073,monthly,97720,150144,93862,72509,82041,2003-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-01,4291,monthly,98912,152407,94819,73459,82072,2004-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-02,4206,monthly,100098,153665,96086,74497,82838,2004-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-03,5256,monthly,100993,154547,96588,75350,84751,2004-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-04,5821,monthly,107423,161583,103299,81110,88345,2004-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-05,5226,monthly,108036,162707,103569,81406,90542,2004-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-06,5688,monthly,113693,171221,109029,85731,94787,2004-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-07,6166,monthly,117454,175621,113477,89161,94179,2004-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-08,4807,monthly,120836,182624,115410,91816,96927,2004-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-09,4276,monthly,119393,180640,114516,89878,98575,2004-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-10,4087,monthly,120591,181110,115085,91461,100451,2004-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-11,3780,monthly,122885,184370,117386,93341,101520,2004-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2004-12,3724,monthly,122005,183026,116024,93133,100001,2004-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-01,2516,monthly,123815,186546,117433,94408,101512,2005-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-02,2572,monthly,121070,181359,115635,92072,99818,2005-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-03,3336,monthly,123052,183734,117502,93927,100710,2005-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-04,3891,monthly,124088,184088,118962,94901,101190,2005-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-05,3865,monthly,126541,187875,120396,97481,102127,2005-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-06,4271,monthly,127477,188436,121407,98585,101957,2005-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-07,4428,monthly,130529,193489,124555,100705,103939,2005-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-08,4410,monthly,131874,198218,125343,101166,104827,2005-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-09,4534,monthly,131307,195110,124606,101528,104764,2005-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-10,4249,monthly,131511,195887,125043,101176,105985,2005-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-11,4383,monthly,130826,194203,124491,100736,105828,2005-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2005-12,4704,monthly,129673,190380,123022,100737,105179,2005-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-01,3228,monthly,129914,193181,123328,100625,102378,2006-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-02,3567,monthly,132218,195349,125222,102534,106679,2006-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-03,4663,monthly,133581,197509,127127,103400,106500,2006-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-04,4207,monthly,134018,197757,127336,104329,105338,2006-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-05,4582,monthly,135043,199853,128359,104873,106215,2006-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-06,5755,monthly,138538,202933,131759,108205,109342,2006-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-07,5136,monthly,138355,203447,131113,108528,107146,2006-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-08,5447,monthly,140227,208061,133027,109091,109282,2006-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-09,5482,monthly,140180,206851,133181,109401,108909,2006-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-10,5520,monthly,139801,206122,132443,109110,110063,2006-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-11,5525,monthly,141553,209222,134601,110287,109907,2006-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2006-12,5947,monthly,142521,208545,135254,111482,113001,2006-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-01,3962,monthly,139760,205239,132650,109503,108651,2007-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-02,3750,monthly,143455,210399,135944,112113,113468,2007-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-03,4895,monthly,141453,207149,134236,110919,110488,2007-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-04,4428,monthly,144844,210918,136996,114529,112498,2007-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-05,5047,monthly,145951,213048,138284,114706,114563,2007-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-06,5925,monthly,147402,214742,139404,116303,115274,2007-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-07,5387,monthly,147245,216825,139105,115670,114182,2007-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-08,5719,monthly,150316,222036,141649,118573,114777,2007-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-09,4391,monthly,149164,218918,140687,117548,115918,2007-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-10,4766,monthly,149825,221564,141322,117584,115864,2007-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-11,4822,monthly,148509,220789,140594,115605,115407,2007-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2007-12,4074,monthly,147362,217068,138881,115937,114385,2007-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-01,2536,monthly,146364,216006,137630,114894,114763,2008-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-02,2682,monthly,144636,213710,136578,113158,113065,2008-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-03,2923,monthly,141503,208159,134412,111034,109006,2008-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-04,3056,monthly,141804,208534,133683,111720,110082,2008-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-05,3327,monthly,142749,210274,135303,111663,111318,2008-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-06,3037,monthly,141876,207459,134770,111223,111047,2008-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-07,2518,monthly,137901,203188,130543,108084,107169,2008-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-08,2221,monthly,139660,208847,132202,108744,107262,2008-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-09,2032,monthly,132625,200148,124697,102786,103060,2008-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-10,2391,monthly,133991,198508,127049,104153,105119,2008-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-11,1868,monthly,131304,194658,124777,102086,102207,2008-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2008-12,1985,monthly,129403,190987,121706,102250,99364,2008-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-01,1172,monthly,125021,187985,117093,97364,97443,2009-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-02,1289,monthly,124029,184808,117512,95946,97965,2009-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-03,2013,monthly,123104,182883,116208,95966,96784,2009-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-04,1943,monthly,125355,185422,118806,98108,97251,2009-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-05,2278,monthly,127350,189661,121067,98858,98425,2009-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-06,2548,monthly,125948,187044,118998,98440,97937,2009-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-07,2990,monthly,128279,190860,121503,100573,97291,2009-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-08,2514,monthly,128768,191604,122173,100786,97646,2009-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-09,2644,monthly,129232,193286,122507,100853,97668,2009-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-10,3004,monthly,130696,196013,124458,101557,97881,2009-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-11,2757,monthly,131131,197283,123673,102684,97792,2009-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2009-12,3405,monthly,132978,197038,126294,104919,99072,2009-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-01,1499,monthly,127733,193796,121343,99235,93007,2010-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-02,1901,monthly,127958,193087,121991,99245,94434,2010-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-03,2379,monthly,130677,196924,123992,101496,98212,2010-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-04,2553,monthly,131747,197172,125861,102894,96610,2010-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-05,2543,monthly,132483,200262,125589,103420,96660,2010-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-06,3013,monthly,131877,196505,125392,103584,97788,2010-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-07,2987,monthly,134036,202775,127448,104398,97243,2010-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-08,2692,monthly,132453,200422,126649,102588,96177,2010-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-09,2542,monthly,133167,201925,126496,103317,97768,2010-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-10,2873,monthly,133140,202448,126697,103109,96775,2010-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-11,2776,monthly,127443,194433,121196,98317,93239,2010-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2010-12,2715,monthly,128963,194707,123046,100186,94038,2010-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-01,1682,monthly,127771,195343,121454,98448,93388,2011-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-02,1841,monthly,127961,194747,121495,99044,93719,2011-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-03,2280,monthly,125133,190555,118632,96945,91613,2011-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-04,2285,monthly,129222,195758,122576,100719,93744,2011-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-05,2257,monthly,128085,193783,121719,99168,95564,2011-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-06,2721,monthly,128270,192977,122499,99698,94182,2011-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-07,2820,monthly,128564,193443,122371,99982,95419,2011-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-08,2939,monthly,129395,196809,123788,99717,93921,2011-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-09,2875,monthly,131017,198511,124612,101905,94839,2011-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-10,2729,monthly,127698,194002,121785,98783,92708,2011-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-11,2937,monthly,130415,197823,124492,100573,96241,2011-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2011-12,2919,monthly,127397,191639,121677,99168,92924,2011-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-01,1839,monthly,127097,192988,121469,98401,91310,2012-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-02,1988,monthly,126324,191692,120581,97654,92065,2012-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-03,2602,monthly,126231,188143,120699,98958,92351,2012-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-04,2104,monthly,128163,193828,122270,99496,93132,2012-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-05,2346,monthly,128349,193372,122598,99722,93917,2012-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-06,2924,monthly,129986,195834,123591,101638,94173,2012-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-07,2582,monthly,129342,195563,123080,100581,94329,2012-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-08,2934,monthly,128860,193440,122765,101041,92817,2012-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-09,2449,monthly,127952,192367,121918,99999,92905,2012-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-10,2884,monthly,126881,191351,120582,98791,93477,2012-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-11,3039,monthly,128452,193037,122565,100369,92993,2012-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2012-12,2689,monthly,127143,191834,121420,99201,90837,2012-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-01,1802,monthly,127584,192411,122196,98986,92571,2013-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-02,2027,monthly,125702,188639,120142,98252,90823,2013-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-03,2601,monthly,126975,192087,121177,98446,92590,2013-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-04,2303,monthly,126671,192793,121172,97850,90633,2013-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-05,3028,monthly,128640,192152,123188,100623,93727,2013-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-06,3183,monthly,129380,194533,123727,101193,92209,2013-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-07,3329,monthly,128501,193205,123049,99909,93626,2013-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-08,3532,monthly,130842,196811,125013,102241,93850,2013-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-09,3218,monthly,130085,195694,123993,101481,94926,2013-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-10,3632,monthly,128089,193927,122674,99037,92873,2013-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-11,4070,monthly,130029,196669,124804,100669,93246,2013-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2013-12,3887,monthly,128581,191847,123498,100503,93278,2013-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-01,2917,monthly,131603,198382,125961,102268,95234,2014-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-02,2958,monthly,132349,200000,126854,102643,95236,2014-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-03,3214,monthly,130464,194826,125237,101679,95512,2014-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-04,3360,monthly,132656,199250,127092,103332,96011,2014-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-05,3848,monthly,135527,202704,129606,106130,98144,2014-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-06,3849,monthly,135019,201447,130011,105152,98415,2014-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-07,4151,monthly,135571,203056,129846,106005,97758,2014-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-08,4084,monthly,136710,205325,130966,106781,97981,2014-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-09,3654,monthly,138218,207601,132341,107965,99193,2014-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-10,4129,monthly,136630,205355,130800,106416,98954,2014-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-11,3613,monthly,136898,205986,131441,106355,98753,2014-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2014-12,3836,monthly,136904,205471,130950,106821,99256,2014-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-01,2730,monthly,136148,204794,130712,105620,98877,2015-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-02,2750,monthly,135611,205038,129987,104811,98736,2015-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-03,3274,monthly,135231,204680,129571,104339,98959,2015-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-04,3150,monthly,137039,206244,130863,106913,98838,2015-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-05,3580,monthly,137553,205928,132145,107170,99610,2015-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-06,4052,monthly,138478,207700,133363,107664,99543,2015-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-07,4469,monthly,139213,209105,133827,108148,100556,2015-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-08,3918,monthly,140651,211403,134539,109681,101519,2015-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-09,3801,monthly,140248,212382,134138,108757,100818,2015-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-10,4500,monthly,140912,211922,135572,109394,101268,2015-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2015-11,4064,monthly,140974,212956,135561,109160,100918,2015-11-01
